"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5179a597-fdc4-4e65-83e0-08f0e420cd7e","1009632","109063.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/944/CL0053_109063.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/946/CL0053_109063.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/947/CL0053_109063_Top.JPG"
"f819ef41-707e-48eb-beff-b0415d3cf0f6","1009635","109065.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4de26a25-606f-450e-a8cc-dd0c4c376580","1009636","109066.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d19e290a-1b42-44d3-8e6d-002bd3975898","1009637","109067.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/856/CL0053_109067_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/250/CL0053_109067_Top.JPG|/modules/file/icons/application-pdf.png"
"72ae6f6f-5e24-4022-bf13-9e0ba392982c","1009638","109068.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9255087-2009-4e04-a23d-c778dfaee596","1009639","109069.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ba06e896-b554-45fe-bf07-ad6cf0017160","1068373","165424.nosub[1]","mat","pandanus leaf, feather, thread","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7cb8fac4-ca57-4ef1-90c6-f6bbe42d87f0","1068374","165425.nosub[1]","mat","pandanus leaf, feather, thread","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/528/567/CN0022_165425_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/203/712/165425..jpg|/modules/file/icons/application-pdf.png"
"29983d2b-0246-4e8c-a523-2e1e1a116791","1085008","181315.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a77ea607-8b3d-4cbf-8681-227610725d43","1085017","181323.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
