"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26422530-822a-4770-8dc9-600f634a292b","1077623","174189.nosub[1]","bag","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4b1624d-9221-469d-be4c-bb7c261d5b2c","1077635","174200.nosub[1]","bag","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b3ee1f5e-2c1b-4429-8ebc-c5d991471448","1077672","174235.nosub[1]","mat, basket mat","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62b4a5a4-4a9b-45ef-9beb-0a7d35d88465","1077681","174243.nosub[1]","mat","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e00fb468-01d7-4c02-b6c9-cfcff489305d","1077682","174244.nosub[1]","dish","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e547f25-030c-4452-9d6d-8d606009af2c","1077690","174251.nosub[1]","bowl","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c185c91d-f558-4922-87dd-db711737e105","1077580","174271.nosub[1]","basket","","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d0893a4c-8e5a-45ac-b82c-268b3aa7161c","1077693","174272.nosub[1]","basket","","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1064417d-a5cf-4857-bcfd-82eac27b98d0","1077714","174292.nosub[1]","basket","straw","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01f498ff-5012-4255-98f9-0fbefaa8ddf7","1077944","174473.nosub[1]","spoon","wood, metal; brass wire","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"12a7e9c8-c5e0-4d29-981d-f443286dc091","1078240","174993.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a071cbdc-e6df-434e-905c-0f194e7e9484","1078434","174997.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70402a30-ff3c-4014-b715-e50e0673209d","1078442","175004.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"85a46525-6f3a-4eec-b855-95e6c7ce0098","1078452","175014.nosub[1]","bow","wood, leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf58da34-d7bd-410f-af65-8eb9db1c96a0","2165910","175277.1","sword","metal","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f0f4cfb9-e75e-47ca-ae89-192c4bbdedb7","2165905","175277.2","scabbard (sheath) for sword","leather, cloth","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"82572cfe-ca11-45a9-a0e8-a56d309fdd3d","1078893","175413.nosub[1]","bit and bridle","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ad648f91-be69-43f9-8acf-829dc81ebe7f","1078895","175415.nosub[1]","harness decoration","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a27a5c13-8bf0-40e5-b49c-d44ecd616ece","1078899","175419.nosub[1]","horse trapping","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"42d5dbc9-026a-46a0-9cd9-bd5aaecf3d5e","1078901","175421.nosub[1]","horse trapping","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"10679d0f-3047-4b4a-9a35-298e88c6a6f8","1078902","175422.nosub[1]","horse trapping","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
