"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf508068-86fd-4732-a6d1-5ade4f4a6f02","1064417","161371.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7aee8342-fdc2-4311-9775-355ccf6f8c43","1064418","161372.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/384/CSA51633.jpg|/modules/file/icons/application-pdf.png"
"1e193120-f169-4018-9e32-5369e6dff86b","1064419","161373.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ca118fa-0032-4565-9198-8400983f2a78","1064420","161374.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed208c46-6c27-4396-b867-300cfee8d61c","2779965","161375.nosub{2}","staff","feather","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"92ddd2a7-c27c-4271-82f9-ed7a94e52d15","2779974","161375.nosub{1}","staff feather fragment","feather","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"39d01c2c-3a86-49e9-8ed3-e2bc64600dd8","1064423","161376.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca8f904-d1b4-4b6a-a28c-942a9048cda3","1064424","161377.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d5b6ec04-c63a-4477-ac8c-c657cfc56228","1064425","161378.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad9809aa-41fe-443a-bef9-081f4b08e5d6","1064426","161379.nosub[1]","wand","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c65bef31-0b7e-43ad-88f1-af4e15d09c4b","1064427","161380.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"61469e99-769f-4c31-ad34-752c36d3d049","1064428","161381.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6124eb1c-8a56-4c73-9f30-3122390fdfb7","1064429","161382.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5681e160-bb2f-4124-8f8c-17fbd86e7e95","1064430","161383.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f23c33-5331-4b97-ba56-082225e60421","1064431","161384.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"50e7f417-bc86-4140-b4de-e3962b729dc8","1064432","161385.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4147c2ca-d918-4c1d-9949-62d710fe48e5","1064435","161387.nosub[1]","staff","metal, animal hair; horse","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc29787-0618-4e68-854d-caccf6ab1dca","1064436","161388.nosub[1]","staff","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea65431b-c2b6-4e84-9e90-6b9002e749b2","1064437","161389.nosub[1]","staff","","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"afd31c10-8fdc-42b9-a4fa-91cb2891a21e","1064439","161391.nosub[1]","staff","hair","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cae1318a-5831-428c-8c6d-aacf6d465470","1064251","161401.nosub[1]","sword","palm wood","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5ef623d-585d-456f-b280-daca090da4dc","1064260","161409.nosub[2]","spear","wood","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cade082-741c-4452-97c8-b36f3c60f9c6","1064471","161547.nosub[1]","bracelet","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/243/308/CN0000_161547_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/309/CN0000_161547_Face1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c2b1eca4-59a7-45c0-9d5a-02113ab4862f","1064399","161567.nosub[1]","belt buckle","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"121810c5-de99-4d71-96b5-63a1d2c32b38","1064400","161568.nosub[1]","belt buckle","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5246a88c-6e90-4b91-bb3e-9a5f011a3761","1064573","161569.nosub[1]","ornament","metal; brass","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cb2b374-b17d-4b52-bbe3-5737b574ef98","1064584","161586.uksub[2]","box","wood","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0eaca263-aa76-41c2-871e-9f071bad0d7e","1367129","161674.nosub[1]","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c8af1354-b65f-4cf4-a4b4-999067f7cfca","1367130","161674.G3","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5d12dcb5-6747-462d-bf79-7c3886a82c41","1367131","161674.G2","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bd43d731-b927-4d00-b375-ee40a7753cb6","1367132","161674.G1","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4722da0f-7535-4ae7-96f6-352a9ce5bb3b","1367133","161674.F","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2a6a1207-5116-46d6-96f7-d8972be36072","1367134","161674.nosub[1]","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9cc833de-3073-4a42-9e28-33326ea2a756","1367163","161674.nosub[1]","carved  wood piece","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e0f970e-8778-4c1f-bc90-5812077545ef","1367164","161674.L","large triangular gable","wood, pigment","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
