"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7339d38-15fb-4382-a650-07da242e8d35","1027414","126054.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cc1bcf40-918c-469f-b705-39be3525a34d","1027415","126055.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eaf47391-e1a5-419d-9bae-a1450f48db1f","1354971","126160.B","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"d24b05e4-c71e-4dec-8416-db29d7528d1b","1354970","126160.A","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"cefcba50-42fc-4892-88a1-aecf0e717bbb","1027588","126162.nosub[2]","basket and lid","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"62a1a2ac-8b10-434c-b1e4-880517cbbf51","1027589","126163.A,.B","basket & base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|/modules/file/icons/application-pdf.png"
"4e4367d1-ff59-4862-88d3-562721fecb4e","1354972","126165.C","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"4022ffc9-b646-466a-8ada-6fcab04539fb","1354973","126165.A","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"3dd19bf4-de8a-48fa-964f-05e20c973cb7","1354974","126165.B","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"1deda7c4-9478-4072-b05b-148f59839949","1027592","126167.nosub[5]","basket and base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/213/CSA48236.jpg"
"d90ad44d-bff2-42ea-829e-ea57da62d261","1027604","126178.nosub[1]","basket","bamboo, varnish, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/702/CSA48300.jpg"
"9d127f66-aa5e-40af-b147-81aa0c297e21","1027627","126209.A,.B","pair of baskets, lids, and bases","wood, lacquer, bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/179/CSA48335.jpg"
"071642c3-c8c7-426f-b042-1f47f0084919","1029278","127914.A,.B","box and lid","lacquer, paint, bamboo","Han Chinese","","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/741/A109570.jpg|https://fm-digital-assets.fieldmuseum.org/109/740/A109569.jpg|https://fm-digital-assets.fieldmuseum.org/109/739/A109568.jpg|https://fm-digital-assets.fieldmuseum.org/72/258/A109570c.jpg|https://fm-digital-assets.fieldmuseum.org/72/257/A109569c.jpg|https://fm-digital-assets.fieldmuseum.org/72/256/A109568c.jpg"
