"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3afb45ea-0a28-40bd-ad1b-93c634d8d69d","1004951","104647.nosub[1]","headdress","feather; ostrich, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89503c-7821-4fdf-ba6d-6b8c558f5fd2","1005015","104648.nosub[1]","headdress","feather; ostrich","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"acd28b01-8e2e-4b60-bd08-04ce8c5df400","1005016","104649.nosub[1]","headdress","feather; ostrich","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dccdf4bd-5f83-4c48-91f7-e9203d6f15c3","1005021","104654.nosub[1]","ball","feather; ostrich","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcfe00aa-0ce8-4a42-83a6-9fbb234a3cfa","1005022","104655.nosub[1]","ball","feather; ostrich","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eade606e-1bed-4319-b2eb-6dcc789d0dec","1116234","210984.nosub[1]","hair ornament","wood, feather; ostrich","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"cfa24020-7aac-4173-8f8f-33386bc3e1cb","1116235","210985.nosub[1]","hair ornament","wood, feather; ostrich","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"01ee7f19-a492-4e11-93eb-e8daccdf79e1","1165606","257287.nosub[1]","fan","feather; ostrich, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0f3ba389-3e28-409d-b464-ca51afd89cdb","1412958","300236.A","headdress","feather; ostrich, animal hide, metal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"7db51f18-623b-49c2-8ce0-8a28a8dce9de","1766049","351877.nosub{2}","headdress, headdress and bag of fragments (loose feathers), man's headdress, Uganda/ Kenya, Karamojong people, 20th C; Earth pigment painted, clay covering human hair shaped to fit the head; five holes with black ostrich feathers, one tuft of orange-brown ostrich feather. Purchased from Douglas Dawson.","clay, hair, feather; ostrich","Karamojong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/331/T2010_7_80.JPG"
"9c8b1048-25ae-4594-9bec-66b1aa6cea1c","2842438","355135.nosub[1]","fan","feather; ostrich, leather, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/676/104/355135_Overall.JPG"
"2547a3b5-7fd0-44d7-bc09-f264571bf45b","1319966","88562.nosub[1]","headdress","feather; ostrich, wicker","Shilluk","","","","","","[904] H. E. Lawford (Purchase)","
"
