"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"451ac709-0be7-467e-815b-34e3b3d91908","1098292","194280.nosub[1]","stamp, roulette tool; stamp","cotton","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/692/A114175c_194280.jpg|/modules/file/icons/application-pdf.png"
"2fc6cc99-7528-4797-a30f-36b5101e9e9c","1114631","209447.nosub[1]","cloth","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8fb69d4f-6839-4827-ac6f-48751471c0fc","1114837","209611.nosub[1]","garment, textile, man's outer garment","cotton, silk","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/837/A114175c_209611.jpg|/modules/file/icons/application-pdf.png"
"d4648697-36cf-4ada-b6c1-e2b5c01c27c0","1114838","209612.nosub[1]","textile","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/838/A114175c_209612.jpg|/modules/file/icons/application-pdf.png"
"254bb0c7-f609-4365-8105-acce9b979156","1114840","209614.nosub[1]","head covering","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/839/A114175c_209614.jpg|/modules/file/icons/application-pdf.png"
"97c7995a-1ac0-492f-afa9-28a739e6dc9b","1381914","209616.A","head wrap","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/937/209616.A_Overall.jpg|/modules/file/icons/application-pdf.png"
"ec42d8b5-4fa8-4eb7-ab8f-7692ea8027e5","1381915","209616.B","head wrap","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/939/209616.B_Overall.jpg|/modules/file/icons/application-pdf.png"
"7c0da786-a7c6-4a3f-85b0-4605027a6686","1114874","209617.nosub[1]","net","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/840/A114175c_209617.jpg|/modules/file/icons/application-pdf.png"
"f01be123-7741-46a5-b70e-7390714bb505","1114877","209620.nosub[1]","textile","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/940/209620_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/841/A114175c_209620.jpg|/modules/file/icons/application-pdf.png"
"390c3938-994b-4b36-8b49-99c8f899e970","1381916","209621.A","textile","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/941/209621.A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/842/A114175c_209621.jpg|/modules/file/icons/application-pdf.png"
"83b10bfb-1c1b-485b-8f2d-490202b6809b","1381917","209621.B","textile","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/942/209621.B_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/842/A114175c_209621.jpg|/modules/file/icons/application-pdf.png"
"84878518-df1d-4eff-8890-2ce62900cb38","1114878","209622.nosub[1]","textile","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/943/209622_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/843/A114175c_209622.jpg|https://fm-digital-assets.fieldmuseum.org/75/106/A114158c_209622.jpg|/modules/file/icons/application-pdf.png"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"8290d36d-c630-458e-89ea-8b6f9b34689d","1127177","221328.nosub[1]","cloth","cotton","Yoruba","","","","","","[2952] J. Underwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1426/944/221328_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/893/A114175c_221328.jpg|https://fm-digital-assets.fieldmuseum.org/75/153/A114158c_221328.jpg|/modules/file/icons/application-pdf.png"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
