"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1030ca2f-e3ea-447e-8f59-49c203d4d730","1349775","104835.2","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d36f3f39-fdc4-4d39-ad80-568bdaaa5e44","4244784","104835.3","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"70678f62-1d15-4fe8-9436-2c2d1f8814b5","4244785","104835.4","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5466bf8f-d530-4ba9-8eb6-240fedcd6e44","4244786","104835.5","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b0fab46b-bf55-4226-acd4-378339660121","4244787","104835.6","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"62dcfac6-1989-4a96-aa7c-a01b638cf845","4244788","104835.7","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0ffe7413-33ea-4ec8-92a8-0152a37474d5","4244789","104835.8","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a772a6e3-3ee7-4346-bc23-041ecb572135","4244790","104835.9","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"376f37e0-51e4-49a6-8141-386f5143c129","4244791","104835.10","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3eb6dbb8-1ee1-4b10-9a5c-62fda1abfd5a","4244792","104835.11","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c123d85e-a5db-4ea5-8c6d-58d893cbe24c","4244793","104835.12","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"47adae3b-b196-490b-8681-c58180f112ca","4244794","104835.13","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2338624b-5eec-44cd-8c80-84220dfd027a","4244795","104835.14","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5b2049e-e7b9-4e8f-8f79-a1aa26197bd0","4244796","104835.15","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5f79087a-a2d1-4c2d-b666-902fa73d96b6","4244797","104835.16","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"09894b07-752f-40f2-b996-936f07cbfb54","4244798","104835.17","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f66f628a-e3a5-478e-8126-00c1076c7d5e","4244799","104835.18","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"491aafdc-5ad5-445a-99f8-574b6afa7e95","4244800","104835.19","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eef0a747-934a-4660-b65d-cf82b5868873","4244801","104835.20","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e1d8c4-0fb9-4a3f-9c36-7a432c5ab9ff","4244802","104835.21","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c135be6d-37c0-4d9e-9ad6-bcd8e8d4c3fc","4244803","104835.22","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"13d595aa-bd7b-4a4f-9c4b-76f57f4cae3e","4244804","104835.23","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"416f19e9-22e2-49cd-a9d6-4f3cfb2d3ed1","4244805","104835.24","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c5cac162-8987-49f2-8088-e2811d9cfc97","4244806","104835.25","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"55a04a04-3b80-4c90-95d4-173879ba79c9","4244807","104835.26","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"89365941-62af-4333-8de5-82a0c640ed3d","4244808","104835.27","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1eb89342-9de3-4e52-8ce6-378e2e2727b6","4244809","104835.28","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6c3ea21a-4dc1-4004-b487-8677732772f6","4244810","104835.29","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4c3af8c-68ba-451d-93aa-e91990a8cb3a","4244811","104835.30","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7df38769-2681-4038-b229-f0d7b85243c5","4244812","104835.31","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"63269575-bf27-4ea5-a76a-524292edeb57","4244813","104835.32","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"84e79d4f-c96f-4d68-ab1a-7bc09d9c13fd","4244814","104835.33","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"31f37883-e728-4bce-b624-a2af7a757a48","4244815","104835.34","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3fd91727-d811-4987-98cf-50a26af6e674","4244816","104835.35","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7a951a8a-abcf-484f-bb06-5cc2ebe5b9c2","4244817","104835.36","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"46e35c1e-3def-4704-a510-beb5ececdb46","4244818","104835.37","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4c0f842b-abb5-46d7-87e0-f9d94cafb91d","4244819","104835.38","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ecae8f7e-ecc6-40da-b364-9157f81bea7e","4244820","104835.39","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0f127a9d-ec4d-4d20-a629-b9bf0a3ba01b","4244821","104835.40","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3656cdb4-9c48-4c0f-aaa1-8a16710eacf1","4244822","104835.41","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bde65a92-0558-4b98-880c-6cc53b13b744","4244823","104835.42","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
