"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5ab5855-5d1f-48b0-9588-dbbef5605f3e","1115374","210136.nosub[1]","mask","wood, paint, metal (nails)","Yoruba","","","","","","[2743] W. R. Bascom (Gift)","
"
"ed94bb5b-0925-49fc-921c-26cc52dd8ad9","1150622","242859.nosub[1]","mask","wood, paint, metal (nails), mirror, beads, wire","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/051/A114175c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/229/A114158c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/020/A114133c.jpg|/modules/file/icons/application-pdf.png"
"e9f80bb5-d815-4781-bf53-f64c58d9131c","1178580","269206.nosub[1]","stand for drum, Membranophone accessory, is currently supporting 269182 drum","wood, dye, paint, metal (nails), leather","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"247166bc-7074-48f6-af83-be3927638247","1210988","300257.nosub[1]","lyre, Chordophone, lyre made from the wood from the fig tree (ngowu); hemispherical bowl on small round foot, covered with hide, serves as resonator; hide passes over to sticks forming the arms; wooden cylinder mounted on upper ends of arms hold rolls of string from which 8 strings run convergently into the resonating chamber; they pass over a bridge of 5 sections of reed stalk affixed to the surface of resonating chamber by wads of bee's wax. L = 77.5 cm. CJP/ J 9/2004; H = 80.0 cm, maximum W = 58.0 cm, W (at arch) = 52.0 cm, W (at body) = 37.0 cm, maximum Depth = approx. 23.0 cm, Depth (base to tuning resin) = approx. 21.0 cm.  CJP 6/2005     9/2004, Maker: Okong'o, the son of Odongo (Kamgan lineage).  CJP / J 8/20049/2004, Collector's notes: The eight-stringed harp or nyatiti is perhaps the most popular traditional musical instrument. I was told that in the old days most young men knew how to play the harp, but only the most skilled players were asked to perform at social gatherings. The young men of today do not have much interest in the harp. They have taken up the Spanish guitar and play popular Afro-Cuban music, leaving the music of the nyatiti to be enjoyed by the older married people.  The nyatiti player sits on a skin spread on the ground; his harp rests on the ground in front of him. He spends some time tuning the instrument, tightening the strings, testing them for tone, and adjusting them once again. Soon he begins to tap his right foot, causing the bells (gara) wrapped around his ankle to jingle in a regular rhythm. His fingers move quickly from string to string, picking out an appropriate melody. Finally he begins to sing. He calls out the name of a well-known man. In verse after verse, he combines this name with the nicknames and praise names by which the man is known. He tells of the man's personal habits which have made him so well known. If he has fought as a warrior, he describes the man's bravery and how this enemy or that one fell under his attack. And without fail, in verses scattered throughout the song, he gives the man's genealogy, placing him as any Luo individual is placed by re-standing his parentage, his ancestry and his progeny. There is no real end to such a song; the verses can be re-arranged and repeated as the instrument, he begins to sing a mourning song for someone who died recently. His audience will soon be asking him to play some of their favorites that they have heard him sing before.  The verses of the song do not rhyme, but they do have a delightful poetic flavor to them. Here is a sample of a few verses which provide a biting social comment on Luo values towards agriculture:

The Luo are different
The Luo are different
Deeivers - the Luo

They deride a men who cultivates,
Calling him anteater.
They say rheumatism will break his back,
And that disease will kill him.

But a man who harvests much food, [continued], Collectors' notes continued: 

They call him a greedy man.
They say gluttony will spoil his body.

The Luo, they completely confuse me
The Luo, they twist things around.

If a man invited his friends to a beer party, he would invite a nyatiti player to entertain them. If a special ceremony is being performed, a nyatiti player will be invited, and, of course, the nyatiti player will be there to sing mourning songs for the dead at their funerals.

The specimen purchased for the Museum is about 3 feet long. The sounding board of the harp is carved out of wood from the fig tree (ngowu). It is circular in plan, having a rounded, painted back and a flattened front. An untanned cowhide is stretched over the front of the sounding board at an angle and are fitted into a third bar roughly perpendicular to them. The eight strings of the harp are made from twined animal intestines. They are passed through a hole in the sounding board and over a set of reed sections held in place by beeswax and are finally wound around the bar at the far end.

I have already mentioned that the nyatiti is not as popular today as it was in the past. After the European intrusion, two other musical instruments, the one-stringed violin and the accordian, spread quickly to the Luo from other East African tribes. While they were in vogue for a while and are still heard occasionally today, the Spanish guitar predominates the musical world at the present time. Purchased in East Kadiang'a Sub-Location, South Nyakach Location,Central Nyanza. Maker: Okong'o, the son of Odongo (Kamgan lineage). Materials: wood of the fig tree, cowhide, nails, animal intestines, reeds, beeswax, and paint. CJP/ J 9/2004","wood; fig tree, reed stalk, beeswax, animal hide; cow, animal intestine, metal (nails), paint","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"ab0c74c2-4a4e-47ea-a68a-7bcf9d0b5920","3272493","356163.1{2}","church and procession diorama, church and procession diorama and bag of fragments (fraagment of right arm from horn player at front left of procession)","wood, paint, string, metal (nails)","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/214/356163.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/216/356163.1_Side.jpg"
"f5717771-f88a-4377-8bec-2e979e0fa6a6","699006","356238.nosub[1]","painting","metal; tin, wood, metal (nails), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/142/356238_OverallFront.jpg"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
