"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"93a1bb48-cace-42fe-8880-ee26c8ca00ba","1349397","104207.2","scabbard (sheath) for sword","animal hide, wood, animal hair","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"385a594f-dfaf-4046-a6ca-0c958e68ab9b","697551","355407.nosub[1]","mask","wood, metal (nails), animal hair","","","","","","","","
"
"9f267445-8964-4ad1-a315-03f9410e266b","697554","355410.nosub[1]","mask","wood, leather, metal (nails), animal hair, animal tooth","Pame","","","","","","","
"
"88a87b3e-1e3c-4b02-80de-190c3499d633","697555","355411.nosub[1]","mask","wood, leather, metal (nails), animal hair","","","","","","","","
"
"068927fa-9ada-4d25-8e79-566f73a202e6","699018","356248.nosub[1]","mask","wood, metal, animal hair","","","","","","","","
"
"45347120-f7d2-429f-98b6-a4e371585f26","699119","356346.nosub[1]","mask, chapayeka mask for Holy Week dances; boxy helmet made of goat hide, very hairy, 3 horns stick out, one from the forehead and one on either side, eyes and mouth drawn on shaved side of the mask","animal skin; goat, animal hair, paint","Mayo","","","","","","","
"
"187169f2-2c17-4522-85ba-0a04a04ec730","699789","356528.nosub[1]","mask","wood, animal skin; goat, animal hair, paint, string","","","","","","","","
"
"d12957d5-ff6b-43bb-b590-24234fde78cb","700029","356769.nosub[1]","mask, anthropomorphic mask; male / man with moustache","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"b49836d3-a59a-4658-b40e-4f3e4673bd7a","700031","356771.nosub{3}","mask, anthropomorphic mask of female with earrings, mask, brokn into 3 pieces; 1 earring (2 pieces) in bag","wood, metal, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"cef3a185-1861-42d0-a707-a767bcd27877","700069","356808.nosub[1]","mask (miniature), miniature Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"6653329b-1cf7-4f0f-8d0d-94f2dfc34ea3","700079","356818.nosub[1]","mask","wood, animal hair, string","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"3c16d1f4-b4a9-49a9-88b5-440dc7eafa0e","700099","356838.nosub[1]","mask (miniature), miniature chapayeka mask - painted face, red tipped horns, smiling","animal skin, animal hair, paint, leather","Mayo","","","","","","","
"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"53a6644f-4c30-4f83-aa5a-f6888a93e51d","700187","356886.nosub[1]","mask, mascara de Judas","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
