"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54912401-0025-45ba-ae65-d4f5c78172a3","1370043","190161.9","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"8683e3c1-6154-47a9-b9fc-230c3b0a47d9","1370044","190161.4","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ac0cbf7c-0511-461e-8742-de9a2eaca418","1370045","190161.11","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"c200071c-e7da-4416-a32e-c54399df1aab","1370046","190161.7","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"271b1d03-e63d-4d0f-8364-f0ac7f388e62","1370076","190161.10","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"6bd7a5b3-ca8b-4eb7-827b-5bfebb7b68e3","1370077","190161.14","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"0a763646-f203-4379-9f3e-ada7eae72d46","1370078","190161.6","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"2258d261-8b73-461e-8ba1-6a7500b766bb","1370079","190161.12","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"70d95686-ee94-4e05-b666-af01f504a43a","1370080","190161.2","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9b984f-aee3-49d3-91c7-076c6d531eb7","1370081","190161.8","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e1c0e7d6-bd76-4bcb-8962-fb3a48052ba6","1370082","190161.13","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bbc4e460-fbc3-44a6-966f-818ee7d084fb","1370083","190161.5","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"f8c176e0-e193-404d-9d23-caefd02eae70","1370084","190161.3","dart, 1 of 13 darts from quiver and darts","palm splint, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"fc61bc1a-fdfe-48b0-84fe-46a82a560aab","1370075","190161.1{2}","quiver, quiver, broken into 2 pieces, quiver from quiver and 13 darts","bamboo, palm leaf, feather; parrot, palm splint, cotton, kapok","Maquiritare","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
