"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"233e3d12-abd6-41b1-80bb-7e8601dc0a18","1029534","128023.nosub[1]","belt, Name: Palakot - Man's belt made of red cloth with edges of white braid. Both ends embroidered - sometimes used by women. Designs are onsod and soklip - a star.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/298/A93955.jpg|/modules/file/icons/application-pdf.png"
"293cad33-cf8f-4b89-abf4-b6a276a6b6f7","1029535","128024.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Old. Worn by men and sometimes women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"859ef436-1701-4d85-96df-3ba8e6e0b06e","1029536","128025.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Worn by men and women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c14c0cba-7618-4b48-8af6-75e5dc18b8ab","1029537","128026.nosub[1]","belt, Name: Palakot- Belt of red cloth. Embroidered ends. Worn by men and women. Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/744/128026_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/743/128026_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/742/128026_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"fd93f125-7a8e-4aaf-82d0-7ff69ded74d7","1029538","128027.nosub[1]","belt, Name: Palakot or Taghigad. Man's belt of red cloth, embroidered ends. Old. Design represents the flowers of a tree.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e32f646d-bda9-4300-947b-5decd37c97a5","1029539","128028.nosub[1]","belt, Name: Tagigad. A long cotton cloth belt wrapped around the waist and under and over the sheath of the fighting knife, to hold it in place. | Notes: This specimen is from Limbayao -a town strongly influenced by the Manobos.","cotton, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/747/128028_PartiallyUnrolled.JPG|https://fm-digital-assets.fieldmuseum.org/2522/746/128028_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/745/128028_Detail1.JPG|/modules/file/icons/application-pdf.png"
"6291ca62-5e7f-4ce7-90d1-e90e08cc2535","1029456","128029.nosub[1]","belt, Name: Tagigad- Same as 128028 except that it is made of colored hemp cloth, native weave. A long cotton cloth belt wrapped around the waist and under and over the sheath of the fighting knife, to hold it in place.","hemp, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/750/128029_PartiallyUnrolled.JPG|https://fm-digital-assets.fieldmuseum.org/2522/749/128029_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/748/128029_Detail1.JPG|/modules/file/icons/application-pdf.png"
"c3f42adf-26aa-43f5-a522-e1511511f56d","1029497","128051.nosub[1]","padded armor, Name: Limbotoñ - Padded armour [sic]. Made of colored hemp cloth padded with cotton. A thick broad band (see no 128056) was wrapped over this, making a good protection against spears and knife cuts. | Notes: A short skirt (see 128052) was added for decoration., Limbutung: This protective covering is a sleeveless coat that is padded with hemp cloth. Usually worn by the warriors during battles, this coat can not be easily pierced by a spear or a knife. The belt is designed to conceal bladed weapons. The decorative sash passing over the shoulder is wrapped around the body in several layers. The skirt-like design worn over the pants is intended for mobility. [p. 74-75]","hemp, dye, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67956cf6-4285-4ac3-957f-50feb95bd15c","1029498","128052.nosub[1]","skirt, Name: Panaya - Red, white, and blue skirt worn with armor no 128051. | Notes: Hemp cloth lining.","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ef426a29-d562-4f29-ab97-3c72c6c76f99","1029602","128056.nosub[1]","sash, Name: Palawan - Many yards of cloth band 6"" wide. Worn in four colors. Is wrapped over the armor in the manner described for 128055. Is passed over left shoulder and around waist, then over right shoulder and around waist and so on until end is reached. Its thickness is an additional protection against knife thrusts. | Notes: Goes with 128051.","cotton, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/534/Neg38910_Cat128056.jpg|https://fm-digital-assets.fieldmuseum.org/86/467/CSA38910.jpg|https://fm-digital-assets.fieldmuseum.org/74/366/A113496c.jpg|https://fm-digital-assets.fieldmuseum.org/74/355/A113485c.jpg|/modules/file/icons/application-pdf.png"
"f20db5e4-3d6b-4fc3-a9b2-a048ffc5874f","1029610","128063.nosub[1]","blanket cloth, Name: Two [varas] (60"") of native cloth used in making blankets. Has parallel stripes in many colors in imitation of Moro work., Tinabas: Tinabas is a blanket cloth skillfully woven using a set of fiber that is babelekan (multicolored). The fiber is dyed using extracts from trees locally known as ilalama or sibukaw. The tiny white dots are created by tying the fiber with knots before being dipped into the colorant. Bukidnons believe that the spirits find the striking color of the tinabas enticing because it symbolizes hospitality. This cloth is so sacred that even the scraps after it is made into a lungkayab (blanket) have to be stored safely. It is believed that anyone who steps over the remaining strips becomes ill. [p. 58-59]","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"84c26e11-d89c-4ae3-bb23-89186d0e4cf0","1029142","128162.nosub[1]","skirt, Name: Saya- Woman's skirt. Upper part made of chinese cloth. Broad red strip along bottom is elaborately embroidered in figures of men, women, etc. Lace attached. ""See decorative art"". | Notes: (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cloth, dye, lace, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/352/A113482c.jpg|https://fm-digital-assets.fieldmuseum.org/82/814/A93952.jpg|/modules/file/icons/application-pdf.png"
"540fdaa1-aff4-4cd4-9c9d-5bb92ae0a84f","1029143","128163.nosub[1]","skirt, Name: Saya (na linogian na ginontinan) Woman's skirt made of checked blue Chinese cloth with broad patchwork border in red white and dark blue. Red, white, blue and yellow waist band. Designs are called linogian. | Notes: See decorative art. (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"751a172b-f12b-416b-8cf5-7390e97b4948","1029144","128164.nosub[1]","skirt, Name: Saya- Woman's skirt of Chinese cloth, body is dark blue with squares set off in purple and white. Patchwork design along lower border. Designs in white cloth are sinaba-ang, balance are sinanbilian. | Notes: See decorative art. All designs worked with scissors are ginontinan (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/770/128164_InteriorHemDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/769/128164_HemDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/768/128164_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/767/128164_Detail1.JPG|/modules/file/icons/application-pdf.png"
"4bc693bf-e39c-4fa4-8d77-d3c1b76b8a77","1029145","128165.nosub[1]","skirt","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c7a8b7e-c0ae-42b4-9df0-e2ed18a3e464","1029146","128166.nosub[1]","skirt","cloth, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74b0d894-bf6f-4bc7-b69e-19de67837a39","1028877","128167.nosub[1]","skirt","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"493000ae-844d-4e1e-a0f5-afbc60288f17","1028878","128168.nosub[1]","skirt","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"971408e5-9f9e-44ae-9790-fc658377a2bc","1028879","128169.nosub[1]","skirt","cloth, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8cb1bed-bf7a-4c8b-bb50-4991a2fb4ea8","1029758","128320.nosub{2}","mat (unfinished), Name: Banig:- Unfinished mat mostly in natural straw but cut into squares with narrow bands of red. All mats are made by the women. See notes in 128319 for dyes. | Notes: The technic is in passing each element of the weft under 2 and over 2 of the warp elements. Warp and weft, in mats are practically the same size and are undistinguishable in the completed mat., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/903/128320_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/901/128320_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/902/128320_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/899/128320_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/900/128320_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/896/128320_CenterEdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/897/128320_CenterEdgeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/898/128320_CenterEdgeDetail3.jpg|/modules/file/icons/application-pdf.png"
"a5f05d11-4017-4ff3-b647-49a2750062b9","4583145","128321.nosub{1}","mat (unfinished), Name: Banig:- Unfinished mat in four colors, made into excellent designs in parallel bands.","straw, dye","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/912/128321_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/911/128321_EdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/908/128321_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/909/128321_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/910/128321_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2556/906/128321_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/907/128321_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/904/128321_CenterDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/905/128321_CenterDetail2.jpg|/modules/file/icons/application-pdf.png"
"ae56da9f-035e-4437-92b1-429491d0f605","1029760","128322.nosub{2}","mat, Name: Banig:- mat of red, yellow, white and purple straw, The designs are in parallel bands, those predominatly yellow being the broadest. Two red corners. Native dyes. mats are used to sleep on, to spread on the floor for guests to sit on, as a table for food at a ceremony, as a musical instrument (see notes), and to wrap the dead in., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/917/128322_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/915/128322_FringeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/916/128322_FringeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/914/128322_EdgeDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2556/913/128322_CornerDetail.jpg|/modules/file/icons/application-pdf.png"
"527976a2-60fb-4ccb-adb2-d6818201d03c","1029761","128323.nosub{2}","mat, Name: Banig:- Narrow sleeping mat. Elaborate designs in yellow, black, maroon and a little white., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1553/600/CL0053_128323_TopAnglePartial.jpg|https://fm-digital-assets.fieldmuseum.org/1553/601/CL0053_128323_Detail.jpg|/modules/file/icons/application-pdf.png"
"12131524-ca48-42b6-b978-3997d0ddd5a8","1029762","128324.nosub[1]","mat, Name: Banig:- Long, narrow mat with parallel colored bands across it. more elaborate designs along sides, Principal colors are pink, yellow and black.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/925/128324_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/923/128324_EdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/924/128324_EdgeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/918/128324_Corner.jpg|https://fm-digital-assets.fieldmuseum.org/2556/919/128324_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/920/128324_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/921/128324_CornerDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2556/922/128324_CornerDetail4.jpg|/modules/file/icons/application-pdf.png"
"7efca2a1-4aec-457a-b976-5298dd910220","1029763","128325.nosub[1]","mat, Name: Banig:- Large red and yellow mat, designs in squares- part of solid colors, part in checkerwork and star designs.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a84edc7f-cbe4-464b-8fae-8781f6869bf4","1029848","128326.nosub[1]","mat, Name: Banig:- Large mat in red and yellow squares. Native dyes.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5efcd7b6-af2f-45e3-8cd5-dcfa9c803795","1029849","128327.nosub[1]","mat, Philippine Islands; North Central mindanao; Bukidnon; Banig (or Ikam) Large mat. Yellow squares divided by broad pink lines. ;?1.00","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f2b37181-2a51-4162-a108-4b742211ed95","1029850","128328.nosub[1]","mat, Name: Banig:- Narrow mat. Large yellow squares set off with red and white (natural) bands.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a73d3bbd-3ca7-4026-b731-c281a43da5ac","1029851","128329.nosub[1]","mat, Name: Banig:- Large mat. Design consists of large squares of red, yellow, and mixed colors. Two red corners.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afd19b43-22c2-427e-b233-3a0b8288b2f0","1029853","128330.nosub[1]","mat, Name: Banig (or ?hám):- Sleeping mat of red, yellow and white. Sides unfinished.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e5021d72-c4b8-4448-adcc-49e946ea6cad","1029854","128331.nosub[1]","mat, Name: Banig (or ?ham):- Small mat. Has red square in center, balance in red and yellow designs.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63507dd3-ab31-4934-9b4e-6cfdd270d3bc","1029855","128332.nosub[1]","mat, Name: Banig (or Iham) mat design. Open work in prints of decoration.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7a01f3cb-7f32-43fa-a268-76a475ebb7c7","1029856","128333.nosub[1]","mat, Name: Banig:- Small mat used for a child to sleep on.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b8e0833-c23b-4621-bdcd-f3efc149cf16","1029857","128334.nosub[1]","mat, Name: Balory:- Crude mat made of hand pandanus del mante. Used to dry coffee on also used, sometimes, to sleep on.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/895/128334_Rolled.jpg|https://fm-digital-assets.fieldmuseum.org/2556/894/128334_Detail.jpg|/modules/file/icons/application-pdf.png"
"e95268b5-c452-4872-93da-b92ccef3a663","1029800","128378.nosub[1]","man's hat, Name: Sárok: Mans wooden hat with blackened top. A woven rattan lining fits inside to act as a head rest. Cord chin band.","wood, dye, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/859/A93966.jpg|/modules/file/icons/application-pdf.png"
"885ad9a2-66cf-468d-9971-c7cca7d81c44","1029801","128379.nosub[1]","man's hat, Name: Sarok:- Man's wooden hat. Same as 128378. Has embroidered chin band.","wood, dye, rattan, embroidered cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/768/CL0053_128379_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/514/CL0053_128379_Front.JPG|/modules/file/icons/application-pdf.png"
