"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"666ad2d7-891c-4460-943d-fcdc687c6f9b","1368559","167010.A","mask","wood, beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"2a05923c-8c1a-4ad2-be7d-39203e48730b","3943718","167011.A","mask for costume","wood","Bamum","","Africa, Cameroon, Yaounde","","Cameroon","Yaounde","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4638589d-0eac-4063-94b4-2d0a48ba745d","1368561","167013.2","walking stick (rattle staff), Idiophone","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"011b4bb3-10da-43c5-912e-46bd92616432","1368562","167013.1","ornament for walking stick (rattle staff), Idiophone, beaded bird ornament for walking stick (rattle staff)","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317f80-93d7-4965-8073-5ad4d11608bc","1070247","167014.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluri-arc","wood, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4c41c7f9-d190-4041-a1ff-c7a845389970","1372032","174362.nosub[1]","gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6da4fa6f-84fb-4f1f-a590-8c5c4f2b0868","1372033","174362.nosub[1]","stopper for gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"54f0f5a9-f890-4bb7-9df8-77b86c770c51","1078116","174895.nosub[1]","pipe bowl","clay (ceramic), wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"314046af-8d2d-409a-8e29-758fb250e838","2255765","174929.2","pipe stem","metal; brass, wood, metal; tin foil, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
