"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"aa9a4325-e905-4a3e-8920-aa7332285715","1766068","351949.nosub[1]","hat, Man's hat, China, Yao people, Guangxi, SW China, early 20th C; priest or shaman's hat used in ceremonies, finely woven human hair in intricate woven pattern in front and back with propitious Chinese character on one side of the flaps and colorful lines of silk and cotton supplementary weft and warp. Embroidered cotton and silk Chinese form auspicious couplets on the two pairs of short tassels on either side of the hat's top and on the long rear tassels all backing cotton. Purchased from Chinalai.","Hair, silk, cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/365/T2010_7_87.JPG"
"2b0b2a75-d527-4566-a99f-9a9a1c6876f2","1769735","351951.A","hat, Shaman's hat, China, Yao people, 19/20th C; black cotton mesh cap hemmed in black cotton; carved religious figure of man painted red surmounting a carved wooden lotus blossom; attached with a carved jade ""pin."" Purchased from Singkiang.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/238/T2010_7_320_A.JPG"
"05fe63cb-5444-49b2-b871-973d2ea06e5a","1809867","351960.nosub[1]","hat, Baby girl's hat, Yao tribe, Burma; dyed cotton cloth embroidered in silk floss cross stitch with yarn pompoms.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/268/T2010_7_349.JPG"
"d02919e9-556b-4a2b-b17b-ce12651e77b2","1765288","352011.A","hat","cotton, silk, leather","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/929/T2010_7_32_A.JPG"
"1de48d84-b97a-453e-b57f-a694ef6a5b11","1766907","352072.D","Bib, Part of a woman's six piece outfit, China, Yao people, 20th C; suspended decorative neck piece in front starts with a curved appliqué of light colored fabric decorated with white metal stars, embroidered panel and tassels; the back piece is multiple red silk tassels suspended on strands of black and white glass trade beads. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/687/T2010_7_290_D.JPG"
"e8649609-5aab-4474-845c-d3a6bfced351","1766904","352072.A","jacket, Part of woman's six piece outfit, China, Yao people, 20th C; jacket of indigo dyed cotton with red and white appliqué cuffs on sleeves, silk embroidery on jacket opening in Yao geometric design. Purchased from Susan Conway.","cotton, silk","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/684/T2010_7_290_A.JPG"
