"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7aa3e952-c238-4c83-96ee-d599491a60e8","1351353","110463.A,.B, nosub[1]","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d980805e-ac83-4a3c-bc6c-9ea3472b942f","1351354","110463.C","balance","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aafd0ebe-2cd7-4a2c-9fbd-476cf7e516d3","1011082","110464.nosub[3]","sheathing","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"6b79761a-e9be-419c-9ee2-01b222dee596","1011454","110888.nosub[1]","figure, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/078/CL6455_110888_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/079/CL6455_110888_Front.jpg|/modules/file/icons/application-pdf.png"
"29bd51db-d613-43bb-af6c-0931f5acda34","1011455","110889.nosub[1]","feather, crown of Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ec1a2b88-cb30-4e2c-b1ec-aa981e7c1422","1011539","110895.nosub[1]","statuette, Isis holding Horus","metal; bronze","Egyptian","26th dynasty","","","","","[2422] M. E. Sutter (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/083/CL6455_110895_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1632/084/CL6455_110895_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/080/CL6455_110895_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/082/CL6455_110895_Back.jpg|/modules/file/icons/application-pdf.png"
"4e42e06e-2373-4e56-967f-d810f126e40f","1011258","110932.nosub[1]","hair ornament","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/085/CL6455_110932_Front.jpg"
"3625aee1-4c91-4103-9cae-7da87b8b4226","1011265","110937.nosub[1]","needle","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a03987e-e941-479a-b41e-bc1437d43e12","4146259","110941.2","ring, 1 of 2 rings, flower","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"1e610d0f-ad30-42c3-b640-8f8886921bf9","4146260","110941.1","ring, 1 of 2 rings, flower","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"0de90591-a383-4cbe-889a-4cf80ce71764","1012216","111560.nosub[1]","statuette, standing Osiris","metal; bronze","Egyptian","Dynasty 26, 664-525 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"888b7a4e-50d0-42d8-a92f-c4a3829aade2","3804053","111571.B","mirror, 1 of 2 mirrors","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/393/CL0000_111571_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/391/CL0000_111571_InMountParent.JPG"
"0a26d301-34be-476f-b8eb-dd5235284316","3804054","111571.A","mirror, 1 of 2 mirrors","metal; bronze","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/392/CL0000_111571_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/391/CL0000_111571_InMountParent.JPG"
"5be55eb7-e834-4c16-8f03-bf8a388365bf","1011718","111582.nosub[1]","figurine, zoomorphic figurine; Apis bull, Apis bull","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"82da26c4-75ea-4fd7-bbdf-f86aa8bb1034","1011724","111587.nosub[1]","statue, standing Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/088/CL6455_111587_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/089/CL6455_111587_Front.jpg|/modules/file/icons/application-pdf.png"
"e5039a8d-4a27-409d-b403-738744b61415","1011725","111588.nosub[1]","statue, standing Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/091/CL6455_111588_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/090/CL6455_111588_Front.jpg|/modules/file/icons/application-pdf.png"
"fd03ee2e-6cd8-4a89-84ac-0c439abe9103","1010956","111590.nosub[1]","statue, standing Bastet with aegis","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"18a6e143-a467-43a5-b910-d5d351529701","1010957","111591.nosub[1]","statue, Isis holding Horus","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/096/CL6455_111591_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/095/CL6455_111591_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/097/CL6455_111591_Side.jpg|/modules/file/icons/application-pdf.png"
"b46e309d-0487-4862-9cbe-12677a1de17a","1010958","111592.nosub[1]","statue, Isis holding Horus","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/101/CL6455_111592_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/100/CL6455_111592_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/099/CL6455_111592_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/098/CL6455_111592_Side.jpg|/modules/file/icons/application-pdf.png"
"3475e625-3cf6-4ff6-92fb-b148a265c18e","1351533","111593.B","feather, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3fa4b680-f310-481f-8013-4280155edf5a","1351637","111593.A","feather, Osiris","metal; bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
