"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1190405-9fa9-4a70-8adc-6f0de1b194d1","1004181","103807.nosub{2}","bowl","gourd, resin","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9d7eea54-82ae-4082-9535-870804e3db0e","1014832","114111.nosub[1]","man's hat","wood, resin, rattan, bone, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5153b62f-5cfb-4499-b296-4c8c5e7e262a","1029748","128259.1,.2","tube","bamboo, grass, resin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"249797f7-da69-411f-a551-8d161078fee0","1030068","128518.nosub[1]","torch, Name: Solo:- Torch used for hunting at night. Is made of resin wrapped in bark. A stick holder is thrust into end of torch and to it an eye shield is attached. These are use [sic] especially when hunting frogs; also when traveling at night. Wooden holder is called ler?ñ.","bark, resin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/981/CL0053_128518_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/375/CL0053_128518_Side.JPG|https://fm-digital-assets.fieldmuseum.org/98/774/A93970.jpg|/modules/file/icons/application-pdf.png"
"4d58f8ca-a19e-4c1c-b959-3cfc27f888cc","1030031","128562.1-.2","torch holder, Name: Tangkawan:- Four legged torch holder with hole in top to hold torch. 2/ Torch - saloñ - is made of resin wrapped with hemp bark. Notes: Used to light the house.","hemp bark, resin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/780/A93976.jpg|https://fm-digital-assets.fieldmuseum.org/1456/781/CL0053_128562_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/782/CL0053_128562_SideAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1456/884/CL0053_128582_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/885/CL0053_128582_SideAnlgeHorizontal_NoScale.JPG|/modules/file/icons/application-pdf.png"
"56b1cfce-4453-4e43-a6c1-5a7e0e00bde1","1031223","129616.nosub[1]","torch, Name: Salo: - Torch made from the resin of a salo tree wrapped in palm leaf. (Bogis tree)","resin, palm leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/286/CL0053_129616_Front.JPG|/modules/file/icons/application-pdf.png"
"faae339c-26e6-4065-a6b8-a89d1104af16","1031398","129835.nosub{2}","carrying box and bag of fragments, Name: Bakōtal:- Man's woven carrying box, made waterproof with pitch. On sides are rattan strengthening bands so arranged and marked as to lend decoration. Top rounded. Hemp braid carrying band.","rattan, resin, cotton, fiber; abaca","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/394/A114958d_007.jpg|https://fm-digital-assets.fieldmuseum.org/1263/406/CL0053_129835_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/225/CL0053_129835_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc0a0cdc-4270-4641-9781-80fdae720846","1033720","132001.nosub[1]","spear, spear with stone point and reed shaft.  CJP 10/2006","reed, stone, resin, fiber, clay; kaolin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"324badc5-2943-4dd7-ba66-90958ba0f496","1033721","132002.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, vegetable fiber, pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c0024d25-8022-44eb-8ebb-a48691543218","1033724","132005.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1e4bf8f3-5376-4e46-9d57-0093e6a1da20","1033725","132006.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4033692b-291b-4428-a4d7-37ccbca48f27","1033726","132007.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, human remains; hair","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
