"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00223011-f5b3-41ff-9504-6cb4a6b16129","1077751","174625.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f6742163-4d37-4c9c-9edd-d3c388b0559b","1077752","174626.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bb41a93a-caef-4256-8126-d6c1d92bf4c6","1077754","174628.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"febee4a1-fa6e-42b9-ae07-dc0f03ba07e6","1077756","174629.nosub[1]","armlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96ee510e-b6c8-450a-b577-75d87bd99c7b","1077757","174630.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"589ee7ac-7aae-4643-92da-6a70093be6d0","1077758","174631.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5b419a4e-98a2-45f1-9c38-a1bb7ee2ef05","1077759","174632.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf303f3c-964e-4a78-a01b-47a07273266c","1079131","175802.nosub[1]","band","leather, nut, animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b8c8078e-4a11-45b2-a893-d577f7085a3c","1079168","175822.nosub[1]","charm or amulet ?","animal skin; parchment, cord","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
