"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8166cc2-cc81-4407-b39d-e0b8f5dda1e1","1000008","100936.nosub[1]","pin, shawl pin","metal; silver","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"95ba8995-4028-49c3-af45-be8cc01c5290","1057550","155040.nosub[1]","jar","clay (ceramic)","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/048/CL0048_155040_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/047/CL0048_155040_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/045/CL0048_155040_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/049/CL0048_155040_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/050/CL0048_155040_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/051/CL0048_155040_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/046/CL0048_155040_Bottom.jpg"
"ea5ea864-c09a-4a49-b764-2147ab394c14","1057551","155041.nosub[1]","pot, cooking pot","clay (ceramic)","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/019/CL0048_155041_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/018/CL0048_155041_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/016/CL0048_155041_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/020/CL0048_155041_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/021/CL0048_155041_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/022/CL0048_155041_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/017/CL0048_155041_Bottom.jpg"
"993f4ead-e4a0-48d8-b71f-e2da5f43b5d8","1057552","155042.nosub[1]","pot, cooking pot","clay (ceramic)","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/026/CL0048_155042_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/025/CL0048_155042_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/023/CL0048_155042_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/027/CL0048_155042_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/028/CL0048_155042_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/029/CL0048_155042_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/024/CL0048_155042_Bottom.jpg"
"7a453d56-afdd-4b57-9cd6-1c316e45ffae","1365794","155043.1","container","gourd, rope","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"b03c8514-8755-4f8b-b236-b0ed33af8acd","1365795","155043.2","lid for container","gourd, rope","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"998330c8-db42-4bce-b3fd-f4197b6ce3f5","1057553","155044.nosub[1]","net, fiber cord / rope carrying net with animal hide / leather tumpline","fiber cord, animal hide","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1793/505/CN0045_155044_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1793/506/CN0045_155044_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"8ca6a204-8f7e-4162-aea7-8764f5a0404f","1057554","155045.nosub[1]","spindle, wood spindle with [material] whorl and cotton","wood, cotton","Chiriguano","","South America, Bolivia, Chuquisaca, San Antonio: 35 kilometeres southwest of Charagua, Santa Cruz Province","","Bolivia","Chuquisaca","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7fac8c4e-f97f-4be4-beea-d086670dcf35","1057558","155046.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/663/CL0048_155046_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/662/CL0048_155046_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/660/CL0048_155046_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/664/CL0048_155046_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/665/CL0048_155046_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/666/CL0048_155046_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/661/CL0048_155046_Bottom.jpg|/modules/file/icons/application-pdf.png"
"21f74098-87df-4a1b-b696-9df931628601","1057559","155047.nosub[1]","plate, cooking plate","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/055/CL0048_155047_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/054/CL0048_155047_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/052/CL0048_155047_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/056/CL0048_155047_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/057/CL0048_155047_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/058/CL0048_155047_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/053/CL0048_155047_Bottom.jpg"
