"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c33ba5e2-b8be-41a9-b220-1800b4130fca","2905677","169516.1","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"64894536-d94a-43c8-b66d-8caa90ea6999","2905684","169516.2","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"adab2613-d3d2-4584-b773-dc5c60e74ef4","2905790","169516.3","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"68e10c62-b506-4af2-9486-6ac918f45ee2","2905791","169516.4","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4657031f-1c29-4d51-8a05-ef18b45f47f9","2905793","169516.5","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b178abd0-6074-4fd6-9703-862d3cd0c8f9","2905794","169516.6","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d16f4656-a719-4082-b1c2-f2e4fbe06b4f","2905795","169516.7","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"39846b00-7d17-4113-b786-de6aab24bada","2905796","169516.8","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0dcea455-be75-41cb-b60f-1cf8f009de19","2905798","169516.9","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9b226cce-d9f9-41ea-b030-ee0a23d44d41","2905799","169516.10","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"74e5a89d-ecc4-4277-a3fd-037a1403a0eb","2905800","169516.11","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3c045176-a13d-4434-8f99-7ec05639af08","2905801","169516.12","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c1aac3a3-aec3-4030-b5da-98e730fffa27","2905802","169516.13","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f6396136-1d8d-4b4d-8b01-904ed6ba740e","2905803","169516.14","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bb441687-54e5-41e9-9399-44059c5b8727","2905804","169516.15","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4075f20d-1402-4047-b25d-f269fa98d849","2905805","169516.16","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"12b24127-6ea2-4641-9c8b-967e956ed2c1","2905806","169516.17","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"520ff99c-c09b-4253-a30e-c8f8979f56fa","2905807","169516.18","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a14774cf-9ca3-4219-9e8d-f2538a69be7e","2905808","169516.19","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8dfadd46-44ba-4546-97f5-e339112f30f1","2905809","169516.20","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
