"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c698f67a-abf3-447a-8bc7-a6f0f604c278","1029976","128463.nosub[1]","shield","wood, paint, beads, animal hair; horse, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/783/A93984.jpg|https://fm-digital-assets.fieldmuseum.org/98/782/A93983.jpg|/modules/file/icons/application-pdf.png"
"d87e6afc-49c1-4e07-bafa-207a08c9d4e8","1030736","129152.nosub[1]","shield, Name: Kalasag:- Long shield made of wood with designs cut in front and back, also animal designs painted. Edges fringed with horse hair. Strengthened with rattan. Held in left hand. Raised center over hand grip. Hemp leaf carrying band.","wood, paint, rattan, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e27014e-26e1-47ff-bc37-b5e057fb434f","1030737","129153.nosub[1]","shield, Name: Kalasag:- Long shield. Similiar to 129152. Highly ornamented with cut in designs. bell (from alarm clock) attached to raised center. Brass inlaid on hand hold. No hair on edges. See note on back of 129150.","wood, paint, rattan, animal hair; horse, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aabf9350-d874-47d1-9f9e-3296aabced84","1258383","340186.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Pink, yellow and black colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0476b216-fa57-436c-afc5-7a86f216ec36","1258385","340187.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Pink and black colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3909f3fc-95d4-4c66-9039-3d1fd93b77df","1258386","340188.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Red and yellow colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e4d1f915-8d74-4afe-bcd2-8d349f724460","1258387","340189.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Red, yellow and green colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f95e1bbe-f859-4dd9-9ea6-74f85bc2032d","1258501","340190.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Pink and black colors, clear in some places; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e5e177f0-a059-42ae-9b38-2b739da80c79","1258388","340191.nosub[1]","ornament","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"cadddbe3-e696-4411-ac85-488f67ae0b5f","1258389","340192.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Green and pink colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"463cdae6-b50b-43fb-a37a-269cfea1ddf4","1258099","340193.nosub[1]","ornament, Horse ornament/miniature container with rattan structure. Purple and pink colors; red strand for connecting lid. Emulates design of a water jug. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"58ff4adb-affd-49ce-8922-b05e6c473cc8","1258100","340194.nosub[1]","ornament, Miniature parasol. Yellow and black on rattan frame. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5bb2602c-7299-41d7-b771-14d6a16405dc","1258101","340195.nosub[1]","ornament, Miniature hat in black and red. Black, white, blue and pink ornamentation. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a9f7a9b4-bbf5-4468-bc7b-9bb213177e58","1258102","340196.nosub[1]","ornament, Miniature hat in light blue and pink on rattan frame. Black, white, yellow and purple ornamentation. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2b93d40d-3712-4ce6-a5b8-ac240430ff2a","1258390","340197.nosub[1]","ornament, Miniature parasol in pink and black. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d50478ad-ff72-4e41-a88a-c2dca89ef46f","1258392","340198.nosub[1]","ornament, Miniature parasol in pink and black. Hand made Christmas ornament.","rattan, animal hair; horse","","","North America, México, Puebla","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"78eed5dd-dd72-448b-9ab5-1fd63d868dbc","1322199","90641.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8511dda-ed30-4d16-be20-7f4b7df1b8ae","1322205","90647.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"26340cfc-fcc3-4d66-8d88-39c559fa49d7","1322070","90648.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f6b79c70-07cd-48ad-bc9b-82106a16e84c","1322071","90649.nosub{2}","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dce1313f-dea9-431a-a053-033806343d72","1322074","90651.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd9a071d-e0c3-4a0b-8b37-c3810d156b8e","1322079","90656.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"edda8cfc-e690-4e91-a347-3fe233a391d9","1322297","90668.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
