"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"328ec465-9556-46cc-8ff7-cd793b9c705a","1413093","304363.13","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c270149-be56-4901-82e4-6a33505c0798","1413094","304363.12","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5ac496b-19ca-4cbf-b414-922740bbc680","1413095","304363.11","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"498e48b8-81e8-4289-b8aa-344e4b88cd91","1413096","304363.10","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7c228d00-e946-4f7d-a7a4-83d5cb60afef","1413097","304363.9","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aec02984-11eb-4e7e-8e97-a8a6afec67ba","1413098","304363.3","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43f1c0ff-6916-4c10-862f-1d03b31c8caa","1413099","304363.4","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e5db963-9ed0-4e72-97c8-8f5111e188dc","1413100","304363.7","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e488a3eb-ca17-4c9b-8642-354167ec512b","1413101","304363.6","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"172ba422-8c6a-4710-a8a6-50a4b83625c7","1413102","304363.5","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2ca33c4-c984-454f-8f9c-c76b7a72e1ce","1413103","304363.8","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
