"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c15b5726-af92-4e2c-b011-e57b5e8183e1","1003991","103652.nosub[1]","rattle, Idiophone","wood, metal; iron, metal; brass, native stain","Sudanese","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"df7d4fd7-ac10-4d27-800d-fda269d57b2d","1004539","104202.nosub[1]","bow, bow with bowstring","wood, sinew, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1124928-8e72-4f9c-8e30-44e4dd339dbf","1004544","104210.nosub[1]","club","wood, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce8b943d-cc44-48e9-8d49-4830dd027575","1004568","104249.nosub{2}","apron, woman's apron, apron and bag of fragments","leather, glass beads, metal; copper, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1024724a-59a7-4857-9e7b-f72c8708ae60","1004633","104256.nosub[1]","tweezers","metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4edcf8d4-c878-4882-973e-2d1b5af6bce1","1004635","104258.nosub[1]","snuff container, snuff container; snuffbox","horn; cow, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee40e417-9e9a-4588-ac19-b49fff483a2a","1004642","104264.nosub[1]","bag","string, glass beads, clay, leather, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/268/CN0022_104264_ATDetail1995Feb_XMP2.jpg"
"cba8dd1e-01a9-4f50-ad02-9293df70bf3b","1004644","104266.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/274/CN0022_104266_ATDetail1995Feb_XMP2.jpg"
"fb29a8ff-b127-4ed1-a0a7-89a24563c216","1004646","104268.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff8537b0-0bac-4266-8525-d0277428aa43","1004648","104270.nosub[1]","bag","string, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
