"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9a71f5e-86d0-462f-aae6-c7167cc8659e","1004587","104324.nosub[1]","snuff container, snuff container; snuffbox","ivory, hide, metal, glass, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2c9140-df67-4dc4-bc7f-c368ed93a087","1004588","104325.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e14fdb87-5e9d-41ee-abab-97127bea2f9d","1004589","104326.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"01cd0f11-4e4b-45ff-9ae0-ee1d223ae417","1027817","126434.nosub[1]","pipe","ivory, metal, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/397/EX2015_1a_126434_ReferenceImage.jpg"
"d02fa0fd-d91a-4926-bffa-3beca85a8690","1027820","126437.nosub[1]","pipe","bamboo, metal, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/400/EX2015_1a_126437_ReferenceImage.jpg"
"88968a8c-36fc-480d-b06f-24d1bf4c230b","1027821","126438.nosub[1]","pipe","bamboo, metal, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/401/EX2015_1a_126438_ReferenceImage.jpg"
"083dd8f8-f4df-45c7-a71f-56dc73267bc9","1027822","126439.nosub[1]","pipe","bamboo, metal, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/236/EX2015_1a_126439_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/237/EX2015_1a_126439_ReferenceImage.jpg"
"457fcc1a-233a-4a16-a770-916883b72b3f","1354128","126445.A","pipe","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/240/EX2015_1a_126445A_ReferenceImage.jpg"
"060ddb2d-8b13-445f-83bf-2d5e835e3055","1354351","126445.B","pouch","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/241/EX2015_1a_126445B_ReferenceImage.jpg"
