"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"484c1d7d-0e3a-4b34-acca-251b79c0e3ad","1054658","152253.nosub[1]","whip quirt","wood, rope","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e0cf6c58-2b71-413a-885b-52323a8f91dc","1054659","152254.nosub[1]","whip quirt","wood, rope","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"24d9645a-9722-478f-9199-1cc8f37f1606","3776937","235304.A","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"f5f5a9e1-114a-4a30-83f1-21e9ee59e6a9","3776936","235304.B","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"5a2fb48e-d35f-43db-9892-4b9c5f6bea76","1142432","235314.nosub[2]","boots","wool, cotton, rope","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"e513e347-71f2-4d09-937b-914dcf9d6523","1156750","249045.nosub[1]","arrow, arrow of (bengka) cane with ironwood (osu) point and rope (perum serah), Arrow made by Bapak Frans Awi of Nafri.He is an older man in his 60s and his Indonesian is weak. Point said to be of ironwood (osu) [BI = kayu besi] with 4 flat sides heavily notched. Purchased as a set with nos. 249045-249050. These arrows were kept over the fire to strengthen the wood. They are also blackened. This kind of arrow said to be used only for fighting. Villagers said this kind was not formerly traded with other villages, although very ornate arrows sometimes have been.
	Like all of his arrows this shaft has some simple designs on it, made with a knife.He usually sell a set of ten of these with a bow for Rp. 30,000 = $15.00 - $20.00

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","ironwood, cane, rope","Nafri","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"e35e488b-2c81-4a52-8450-372c5150007f","1156751","249046.nosub[1]","arrow, arrow of (bengka) cane with ironwood (osu) point and rope (perum serah), Arrow made by Bapak Frans Awi of Nafri.He is an older man in his 60s and his Indonesian is weak. Point said to be of ironwood (osu) [BI = kayu besi] with 4 flat sides heavily notched. Purchased as a set with nos. 249045-249050. These arrows were kept over the fire to strengthen the wood. They are also blackened. This kind of arrow said to be used only for fighting. Villagers said this kind was not formerly traded with other villages, although very ornate arrows sometimes have been.
,Like all of his arrows this shaft has some simple designs on it, made with a knife. He usually sell a set of ten of these with a bow for Rp. 30,000 = $15.00 - $20.00

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","ironwood, cane, rope","Nafri","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"6444265e-dbc9-49db-a405-8b446379a9ad","1156891","249047.nosub[1]","arrow, arrow of (bengka) cane with ironwood (osu) point and rope (perum serah), Arrow made by Bapak Frans Awi of Nafri.He is an older man in his 60s and his Indonesian is weak. Point said to be of ironwood (osu) [BI = kayu besi] with 4 flat sides heavily notched. Purchased as a set with nos. 249045-249050. These arrows were kept over the fire to strengthen the wood. They are also blackened. This kind of arrow said to be used only for fighting. Villagers said this kind was not formerly traded with other villages, although very ornate arrows sometimes have been.
,Like all of his arrows this shaft has some simple designs on it, made with a knife. He usually sell a set of ten of these with a bow for Rp. 30,000 = $15.00 - $20.00

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","ironwood, cane, rope","Nafri","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"78e60a89-caef-4a1c-988f-99beff96017c","1156892","249048.nosub[1]","arrow, arrow of (bengka) cane with palm wood (tubung) point and rope (perum serah), Arrow made by Bapak Frans Awi of Nafri.He is an older man in his 60s and his Indonesian is weak. Point of areca palm wood (tubung) with many barbs. Others bring materials for him. Purchased as a set with nos. 249045-249050. These arrows were kept over the fire to strengthen the wood. They are also blackened or some color could be added. Like all of his arrows this shaft has some simple designs on it, made with a knife.He usually sell a set of ten of these with a bow for Rp. 15,000 = $7.50 - $10.00, that is half the cost of arrows with ironwood points.

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","wood; palm wood - areca / betel nut, cane, rope","Nafri","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
"22a9d6d7-af0c-4300-ae24-d36dec5afe27","1156918","249049.nosub[1]","arrow, arrow of (bengka) cane with palm wood (tubung) point and rope (perum serah), Arrow made by Bapak Frans Awi of NafriHe is an older man in his 60s and his Indonesian is weak. Point of areca palm wood (tubung) with many barbs. Others bring materials for him. Purchased as a set with nos. 249045-249050. These arrows were kept over the fire to strengthen the wood. They are also blackened or some color could be added. Like all of his arrows this shaft has some simple designs on it, made with a knife.He usually sell a set of ten of these with a bow for Rp. 15,000 = $7.50 - $10.00, that is half the cost of arrows with ironwood points.

Dimensions:  ****
(per catalog card)  Holly Meier 5/2003","wood; palm wood - areca / betel nut, cane, rope","Nafri","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
"
