"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3bad258-c148-401d-be82-a8e52f53ccc7","1766600","351989.nosub[1]","headdress, man's headdress, New Guinea, 20th C; plaited fiber, cowry shells on central fiber, four boar's tusks, three rows of cowry shells around band that ties, cassowary feathers. Purchased from Lissauer.","fiber string, shell; cowrie, animal tooth; boar tusk, feather; cassowary, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/315/T2010_7_227.JPG"
"4f0fece5-43be-4299-982a-afa9c5e66858","1765240","351990.nosub[1]","headdress, two plaited circles of rattan plaited together at top and sides. Plaited tail at rear. Orange around circumference of both cicles, and in lines through the center of both circles. Hole in center of both circles edged in orange. Rattan fraying at edges, tail unraveling. beige residue on both circles. Unlined. Registration worksheet/Eleanor Olszewski., man's headdress, Gogodala region, New Guinea 20th C; two plaited circles of rattan attached at the back. Purchased from Lissauer.","rattan, paint or pigment","Gogodala","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/698/T2010_7_26.JPG"
"439f1611-b563-4c40-8a04-c35d751e44cb","1766605","351992.nosub{2}","hood, rain hood, New Guinea 20th C; plaited rattan, painted with natural pigments. Purchased from Yunus Gallery, Don Edwards., hood and bag of fragments","vegetal material, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/320/T2010_7_231.JPG"
"1eb6eaa6-7f4b-4241-ab79-4e6125383f07","1265577","36501.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"2be84e9f-3f76-4b42-9fa8-ac42e07fb3f6","1265578","36502.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"3af30dc9-c0f6-4f91-a831-282c5675b3ad","1265579","36503.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"96aa9240-100d-49a3-bedd-ba7730f3f77b","1265580","36504.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"276a5b8d-0ef5-425e-9b97-e876a8c96edd","1265581","36505.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"550217cd-18d5-43d1-91be-1b32d5b66d50","1265582","36506.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"5bd4505c-8527-49c9-92ae-87430d6e819e","1265583","36507.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"7ac294ae-b3fd-47c3-8cae-729df046a824","1265718","36508.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"bd68cb15-1335-49cf-9187-5d031efcc806","1265719","36509.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"399483eb-e802-4bb2-bd99-07a912661ab0","1265722","36510.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"d7e6cd18-4168-4de4-9c67-e02de4e68314","1265723","36511.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"3ad26e6a-2168-4312-8e75-f1560e6bdec0","1265724","36512.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"3796b29b-87b3-446a-a8b2-744949ead399","1265725","36513.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg|/modules/file/icons/application-pdf.png"
"b3293e39-95be-4646-9273-4b4ef5bba4af","1265726","36514.nosub[1]","bracelet, bracelet of grass","vegetal fiber; grass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/614/36500__36501__36502__36503__36504__36505__36506__36507__36508__36509__36510__36511__36512__36513__36514_.jpg"
"dc5407b5-7102-45f3-a465-2e5afcb7d635","1265728","36516.nosub[1]","container, container;  lime gourd / box","gourd","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/615/36516..jpg|/modules/file/icons/application-pdf.png"
"a645dc75-ada1-4c57-93a9-17ebe3a0686c","1265729","36517.nosub[1]","container, container;  lime gourd / box","gourd","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/616/36517..jpg|/modules/file/icons/application-pdf.png"
"543c7b36-e572-474b-8931-ec3d85a7ce09","1265746","36532.nosub[1]","armlet","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/626/36532..jpg|/modules/file/icons/application-pdf.png"
"a75205fb-ab0e-4951-b4cd-5010a54917a4","1265748","36534.nosub[1]","bracelet, bracelet of tortoise shell","turtle shell","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/628/36534..jpg|/modules/file/icons/application-pdf.png"
"aa5cf96d-5af7-47ec-8ff4-df5f890426e5","1265323","36536.nosub[1]","dagger, dagger made from long bone (no dimensions) (catalog book)","bone","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/955/144/CL0000_36536_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/145/CL0000_36536_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/146/CL0000_36536_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/147/CL0000_36536_Right_XMP2.jpg|/modules/file/icons/application-pdf.png"
"968b2a63-504a-4e44-9386-21712798d106","1265551","36561.nosub[1]","axe","stone, wood, rattan","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/648/36561..jpg|/modules/file/icons/application-pdf.png"
"310d863a-d1fe-4964-8369-396223815bf8","1265552","36562.nosub[1]","axe handle, handle for stone axe","wood, rattan","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/649/36562..jpg|/modules/file/icons/application-pdf.png"
"446e897b-5d7e-49c1-81db-3c8dacc42190","1266033","36820.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"e3bdc478-adb4-4f72-a275-ec0bec4d9043","1266034","36821.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"7decf5c3-50b4-493a-bb51-46012f3460a5","1266036","36823.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"238ca737-50d8-4ad1-8854-358f75425e5d","1266037","36824.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b6608de7-3847-4e9c-b572-a62f3eb379db","1266039","36826.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
