"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1cb34ce4-c440-4fde-9f46-4cc246fa700c","1023305","122150.nosub[2]","image","metal; brass","Lamaist","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ab30214-5159-48b6-9110-6de73ed9303b","1025103","123866.nosub[1]","jewel box","metal; copper, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d6fa7f47-bc33-43cf-bda6-70422e6f2908","1033113","131671.nosub[1]","elephant goad","metal; steel, metal; brass","","","","","","","[1384] R. H. Fleming (Gift)","
"
"6f70a1ec-dcdb-4ecb-8044-b3023ad3ad89","1052155","149941.2","nose screw","metal; brass","Mappillas, Gonakam, Moplaks","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6bdc9986-cba3-4251-bd42-fec249c1cf64","1051943","149952.1,.2","nose ornament","metal; brass","Kuravars/Kurumarus","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12019e0b-22a2-4f97-a305-8a5e42a8f0ca","1052054","149954.nosub[1]","necklace","metal; brass","Kuravars","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6253ff0b-1985-4b1d-a58d-72a52d950706","1052058","149957.nosub[1]","marriage badge","metal; brass, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7411560c-8b7d-4ff5-ab4a-f46f0194836d","1364067","149967.14","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb23d53b-0d5a-40ad-8fc9-4d8688526749","1364068","149967.15","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1086032b-f553-4684-bc2a-007d230bb763","1364069","149967.9","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"56e6e6d4-8c0d-49ba-8366-62e2346a9c72","1364070","149967.4","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b90d0905-843c-45cd-8f9a-b9003f4249ec","1364071","149967.1","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eead8c4c-99ce-4a15-bf2f-10f72f555575","1364153","149967.2","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"df58fbfc-7932-46fa-928b-a8d37d7376f9","1364154","149967.10","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"24b3bb66-f259-4603-b360-9010cb9ec6a9","1364155","149967.11","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77ea3fb9-4968-469b-a6c4-9d1f6bc04dd4","1364156","149967.12","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f319595c-4f16-4db5-8e66-aeef16e87f7c","1364157","149967.13","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f4145424-bc22-4a2a-9e7f-21176ab60771","1364158","149967.8","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b5cc88c3-0079-4a1f-b82d-3a85ca3dfa3a","1364159","149967.5","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42472947-92c7-4046-8ce1-b6ba72cdaff7","1364160","149967.3","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aad06f1c-d143-49fa-ac3c-b033a02f9564","1364162","149967.7","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"edff1f92-71d6-4a8b-8741-e1a06b240a1c","1364163","149967.6","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5fb7575-3136-4421-a3f3-668c3fdbfedf","1051945","149968.nosub[1]","necklace","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4d69538a-8866-430c-b943-9c5f1715581b","1052142","149976.nosub[1]","necklet","metal; brass","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"adde7c59-d909-4e96-9147-ca3357700508","1052052","149982.nosub[1]","nose ornament, gold?","metal; brass","Nayar(Nair)","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b19e2910-242b-4748-af51-c0fc51e51da6","3996878","149983.2","bracelet, 1 of 2 bracelets","metal; brass","Nayar","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"860c1300-27ea-42a6-ae36-b8ea02dabbf5","3996879","149983.1","bracelet, 1 of 2 bracelets","metal; brass","Nayar","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"070e5822-da60-4b94-8c23-1d43ac287b3d","3995019","149984.2","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab382ac3-b4f2-42ff-ae0b-5a235243c4d7","3995021","149984.1","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"3587fdc8-5ef4-4e33-a174-e370d6bdfa19","3997965","149990.2","ring, 1 of 2 rings","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"f33e18bf-c57a-4e93-abeb-321b37105d41","3997967","149990.1","ring, 1 of 2 rings","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"2e8cbb26-db49-41a6-83ec-e3db57131454","1052246","149993.nosub[1]","necklet","metal; gold, metal; brass","Nambuthiri (Nambutiri)","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
