"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df05b5ca-f261-4e67-a1e1-623023307138","1032012","1305.nosub{2}","vessel, vessel and bag of fragments (feather found inside vessel retrieved during desalination of 2012 / 2013)","clay (ceramic), feather","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3b550c2f-17b2-43c6-8b11-82faa3d3da0e","1055947","1538.nosub[1]","cloth fragment, piece of feather cloth","cloth, feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/711/CL0000_1538_Overall.JPG|/modules/file/icons/application-pdf.png"
"003d6e52-d8cf-4561-aabe-00164509b0ce","1056460","1541.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cd13bc57-dda9-4ff6-b368-b28626b35bfa","1058258","1558.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e0dde14-97a2-4b3c-87c5-5afc3cdb5f80","1058460","1559.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f42cbe80-82ee-4acd-abfe-f730e238ca2c","1058574","1560.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"304d9a9e-d0a6-4995-ab70-22d4594e2da8","1058627","1561.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4e68d0c4-fb4d-4b67-b0c9-f2d00ed76bca","1058756","1562.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e8177521-a0af-458a-95d7-2b000ca2796c","1058842","1563.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5bd19258-33bf-4a43-b4d2-fd791bc13776","1058972","1564.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9368353b-e2d9-4146-a0c5-3da94c084be8","1059292","1567.nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"146c4e3a-1380-49f1-b311-d63efb531fb3","1059378","1568.B, nosub[1]","bunch of feathers","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c9f9ef8e-b1c7-40a0-929f-5513499f4b11","1814753","168337.nosub[1]","cloth fragment, fragment of feathered cloth (red, yellow, blue)","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"31df4a73-c0f3-4bd8-aa8f-c89653ecc600","1071637","168337.nosub[1]","cloth fragment, fragment of feathered cloth (red, yellow, blue)","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"38bd7e3e-55f0-4d2a-a6a4-2043ea2604ba","1368965","168365.nosub[1]","tuft, 1 of 5 parrot feather tufts or ornaments","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbd63095-7ced-414e-9510-92427caac98c","1368966","168365.nosub[1]","tuft, 1 of 5 parrot feather tufts or ornaments","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"131dd197-bee7-43dc-9f1b-7be10a682a25","1368967","168365.nosub[1]","tuft, 1 of 5 parrot feather tufts or ornaments","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"67daede9-f4ed-4700-9eff-512f0b80ff8d","1368968","168365.nosub[1]","tuft, 1 of 5 parrot feather tufts or ornaments","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6023b957-def8-4c5c-b923-2acb8fd9b7ac","1368969","168365.nosub[1]","tuft, 1 of 5 parrot feather tufts or ornaments","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c5523255-a3d9-4e2c-b21a-1dfaffacb190","1071925","168627.nosub[1]","yarn, red yarn with feather tufts","yarn, feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b035149d-6050-4b63-b1e1-f5bfae911d8f","1071927","168628.nosub[1]","cloth fragment, fragment of feather cloth","cloth, feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e907f861-9243-4215-90bc-4956e3d46508","1071931","168633.nosub{2}","garment, garment; small feather poncho, poncho and bag of fragments, textile","feather, cloth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/133/A114845d_004.jpg|/modules/file/icons/application-pdf.png"
"361fa792-2ea5-48f9-9ca8-669ba58f70a1","1072237","168903.nosub[1]","band of feathers, feather band (gallinazo ?)","cloth, feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"73f0b691-738b-472c-ad96-bbdff5de3c6b","1072275","168969.nosub[1]","cloth fragment, fragment of yellow feather cloth","cloth, feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"70890183-9007-4d7d-a0ae-3b9761abfced","1072559","169254.nosub[10]","basketry pieces","feather","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"926b5fde-1adc-40b5-8a04-c629dfc80aa9","1369764","169409.nosub[1]","textile fragment","wool, feather","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
