"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"543adc20-dbc7-4f8b-a050-2ef3f8b123ad","1001786","10154.nosub[1]","head ornament","feather, rattlesnake rattle","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"6f56b647-6c05-4148-9878-b77288e3e728","1007116","10695.nosub[1]","ear ornament","feather, rattlesnake rattle","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"518ce43d-8e95-44c1-b8ba-6bac0d40bb6f","1007821","10775.nosub[1]","ear ornament, Idiophone","rattlesnake rattle, vegetal fiber, feather, animal head; bird, bird beak","Pareci","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/821/CL0025_10775_Overall.jpg|/modules/file/icons/application-pdf.png"
"4ed88c89-25fc-437b-8b0a-8b87b9e49183","1008233","10776.nosub[1]","ear ornament, Idiophone","animal head; bird, bird beak, rattlesnake rattle","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"7962d777-4a23-4285-b07c-f13f45560e96","1018209","11750.nosub[1]","ear ornament","rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"20110423-64d4-412d-8bad-38865a82073b","1018403","11754.nosub[1]","ornament, Idiophone","rattlesnake rattle, beads","","","","","","","[92] E. Hassler (Purchase)","
"
"58703ede-2de7-4d72-92d1-04b337a092a7","1018345","11758.nosub[1]","poncho, Idiophone","cord, feather, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"7571f181-7877-45f8-af07-601becbc5325","1353436","11804.1","necklace","bone, bird beak, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"b2c50041-0c70-4cc0-8531-1182271b8cdd","1353435","11804.2","necklace","bone, bird beak, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"f01f3157-51f5-434f-b9bf-caf77e294a35","1018974","11833.nosub[1]","necklace","seed, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"e5d3ddd0-9bf3-4781-b220-dc674d74fae9","1322942","9162.nosub[1]","whistle, signal whistle with rattle of rattlesnake (used by warriors); men carry wooden whistles with which they signal to each other; these are made of rectangular or oval pieces of wood and hang around the neck by means of cords; the center is hollowed out and in the base a hole is left across which the breath is blown; in the sides of the smaller specimens are finger holes which modify the tone.  CJP / J 11/2003, Aerophone, Idiophone (rattle on whistle)","wood, rattlesnake rattle","Guarani","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0c73d545-00c8-4b77-a577-876843b157f7","1325698","9391.nosub[1]","necklace","bead, bone, rattlesnake rattle","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"81386512-55bc-48bf-8b01-bd01751a4aeb","1325747","9396.nosub[1]","necklace","bead, bone, rattlesnake rattle","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"9cec5e6c-a86e-40cf-b396-e3ab6d9236f1","1326275","9439.nosub[1]","ear ornament","rattlesnake rattle, vegetal fiber, feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/820/CL0025_9439_Overall.jpg|/modules/file/icons/application-pdf.png"
"f76ea214-d272-4ea7-9b95-20935ddb2c87","1326142","9440.nosub[1]","ear ornament, Idiophone","rattlesnake rattle","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
