"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ea85820-355e-4579-8814-c1d295752da5","1098888","194908.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3205] James Rogers (Gift)","
"
"092cf36c-336e-4a2c-9e4b-541112a06c8a","1099126","195078.nosub[1]","coin","","Byzantine","9th c.  AD    i","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3208] S. Berk (Gift)","
"
"3291b9bf-eb80-4b83-82a0-0f6adea2b7f9","1099482","195392.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"5ae9d6d4-ecb9-4603-901f-26902bd35551","1099483","195393.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"093fff56-d276-4129-bd27-0e865fc546e6","1099484","195394.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c6f2f461-cb58-4f6b-8792-6a616f405d34","1099485","195395.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7f5e6b9b-e420-44f1-b759-5857d35f49a2","1099486","195396.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b05f6000-cd85-46fb-b2ff-191d0947edaf","1099487","195397.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8b297e99-7dc0-4e94-a749-cc9bc8939b55","1099488","195398.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3a981639-fde2-4582-8d26-3df0a3eff523","1099489","195399.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"41c29161-bf3d-4dd1-865c-6d40a9450fa3","1099490","195400.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bb003992-75c0-4a97-aee2-2f61c0a3510f","1099491","195401.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"955c10df-d936-4ec3-b7d7-ffef948c8b56","1099492","195402.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"25bf64cb-b8d5-436b-ac57-7ba6c1bf2e18","1099494","195403.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fb9ba486-4096-4032-a04b-6b0d4159e8ab","1099495","195404.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6231f5a9-b5d0-4a64-a03a-5097ac2747ca","1099496","195405.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0377f42d-ef8f-47ae-ad50-c500efde9019","1099497","195406.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c49765bc-cf4b-4753-96e5-655cc7168456","1099498","195407.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c9a3bf52-e63f-463e-8f33-3bd5934217d4","1099499","195408.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"ccde5600-4901-40c5-8262-f2fcc11f3302","1099500","195409.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7f42ed53-429c-4cf6-9fa3-7bfdc7c99bfc","1099501","195410.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"685dd678-3c13-483f-89ec-f9d2cde59d02","1099502","195411.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c9d5ac24-f4a0-4910-aac7-94b5522fd01d","1099503","195412.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
