"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"8070f989-c0f7-4b32-94c3-ba2db8031461","1004009","103768.nosub[1]","apron","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"35796e94-9b65-413b-9e9f-1851fbd3d1aa","1004010","103769.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"97e0c9c8-0c9c-49e1-9038-a36aacf8c286","1004011","103770.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"68362862-c274-48ab-8fa6-656e236fb52a","1004012","103771.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"63eb3f09-a49d-40d5-a005-f254efcfd71a","1004013","103772.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"eaa4498a-0fa6-4142-bcf8-a0e4b7b0b759","1365839","155198.nosub[1]","basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8d592abe-fd28-4332-a5f3-fd8563edc537","1365841","155198.nosub[1]","lid for basket","palm, cord","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ec641cfc-57fe-4cbb-bc80-1ded52697e58","1084929","181255.nosub[1]","flute, Aerophone","clay (ceramic), cord","Betoya, Tsouoa ? (Inambu)","","","","","","[1733] W. M. McGovern (Gift)","
"
"38a292ac-a955-4448-9bf8-f765b1067201","1094591","190729.nosub[1]","bow","wood, cord","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fd644683-0f91-452c-bd8d-7847b2999ef4","1094592","190730.nosub[1]","bow","wood, cord","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"c0d4f387-6705-49a7-8368-e48204c383b8","1094593","190731.nosub[1]","bow","wood, cord, fiber","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"e91bf2d2-a60c-4d2f-91a8-a1ccd4a94b01","1198253","288302.nosub[1]","necklace, neckalce with spangled cotinga (Cotinga cayana) feather and channel-billed toucan (Ramphastos vitellinus) feathers","feather; cotinga, feather; toucan, denim, cord","Ka'apor","","","","","","[3606] Van Zelst, Theodore and Louann (Gift)","
"
"2f9bff6c-2912-4408-aea9-ef6318d33784","1315109","8395.nosub[1]","rattle, Idiophone","pod, cord","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a9c0088d-e6c3-4a23-a765-ab2d60b0eb98","1330242","9827.nosub[1]","bow","cord, wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
