"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"186f4a85-6991-478d-ae74-f30aacc3ed08","1349526","104681.14","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d105fb3-e275-47a9-a68b-34d88f1a051a","1349511","104681.1","quiver and sheath for knife","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2528e6b3-9372-4edd-9549-2b7e5b6805a3","1349515","104681.3","file","metal; iron, wood, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"98251a5f-c46a-4411-8b7b-c6a5b400fdaf","1349517","104681.5","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9890e08c-98f8-40a3-985d-eea5e0bdcd2c","1349518","104681.6","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec65b1c-f503-4bd2-b233-c95d60da1276","1349522","104681.10","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43fc54c-2134-4fb9-b220-b88656fe6982","1349523","104681.11","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02f1a2a9-9c3b-467d-a0ac-129249004943","1349525","104681.13","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd7cfc-e9aa-4905-9850-b5286b629132","1349532","104681.20","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec10d008-2b95-418d-859e-98237494dc64","1349535","104681.15","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"60e0e02c-9cdb-4881-af4d-4cfee3fe013d","1349543","104684.1","quiver","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02da7fe6-4cba-4b12-bd6b-1a7f365c9555","4244417","104686.1","spear shaft, spear shaft from elephant spear; shaft enlarged at both ends and wrapped with leather; wooden stick in end in place of spear head which was in quiver 104684","wood, leather","Wandorobo","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"44d09a74-f349-4b39-a2be-5b5e2e13939d","1005041","104688.nosub[1]","bow","wood, sinew, animal skin, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce2f81b-5dff-40ba-8f98-5e82494282d6","1004996","104696.nosub[1]","charm","glass beads, leather, metal, stone, seed","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40c4bfd1-8f86-4134-ae17-23fa73974fc3","1005001","104701.nosub[1]","garment","leather, glass beads, metal, animal fur","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b20fb8a-a00a-4dac-b7a5-cc9f9142cb74","1005002","104702.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2e87997-ad00-4e17-9aca-28baad586680","1005003","104703.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"74609157-c5cf-4793-917d-a309871169f7","1005005","104704.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c916272-6534-4374-ba23-f3ffb9898a70","1005006","104705.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a35624b-04be-4739-9c35-2ed6c6d1bd24","1005007","104706.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc249158-6283-4629-a0bb-d89f1bce684e","1005008","104707.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a823ee4-1e87-4b8a-a88f-4ff834c79d2b","1005009","104708.nosub[1]","garment","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b7b16f6-f302-48a1-8195-8ebce1cfa68b","1005010","104709.nosub[1]","garment","leather, glass beads","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8eae317-769d-4e6d-84e3-875d7230e6fa","1349380","104721.3","lid for basket","leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
