"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce715a93-d50a-47c4-8d4e-d30bf4da40f1","1008106","107979.nosub{3}","mask","fiber, feather, animal tooth; boar tusk","Big Nambas","","","","","","[2364] H. K. Rendtorff (Gift)","
/modules/file/icons/application-pdf.png"
"6e851f73-b9fd-40c1-b6f0-4a33df9a8ac5","1008108","107981.nosub[1]","mask","bark, clay, animal tooth; boar tusk","Big Nambas","","","","","","[2342] W. E. Guest (Gift)","
/modules/file/icons/application-pdf.png"
"f1d0952c-addd-40e2-b07a-427d5846d900","1008109","107983.nosub[1]","mask","wood, animal tooth; boar tusk, fiber","","","","","","","[2352] W. E. Guest (Gift)","
https://fm-digital-assets.fieldmuseum.org/762/341/CN0000_107983_ATObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/342/CN0000_107983_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/96/631/A101266.jpg|https://fm-digital-assets.fieldmuseum.org/96/630/A101265.jpg|https://fm-digital-assets.fieldmuseum.org/96/632/A101267.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/762/692/CN0000_107983_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/719/CN0000_107983_ATObverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/720/CN0000_107983_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/693/CN0000_107983_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/721/CN0000_107983_ATReverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/722/CN0000_107983_ATReverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/755/CN0000_107983_ATReverseProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"c7dda64f-d29e-49e7-a66d-043cfa856c31","1034379","132694.nosub[1]","waist band, woman's waist band","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2365/392/CN0049_132694_Orthomosaic150Dpi.JPG|/modules/file/icons/application-pdf.png"
"61769de5-a942-422e-8c47-7ea79af779e4","1034381","132696.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/816/CN0049_132696_Side1.jpg|/modules/file/icons/application-pdf.png"
"70deeb45-8524-4260-a828-b8470aa5fefa","1034383","132698.nosub[1]","waist band, woman's waist band.  CJP 2/2007","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2383/497/CN0049_132698_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"fe0c20d9-84dd-48aa-bcc2-5aefcd325528","1034403","132702.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/817/CN0049_132702_Side1.jpg|/modules/file/icons/application-pdf.png"
"947209c6-c946-4967-89c9-530a1ab0aa35","1034412","132704.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/095/CN0049_132704_Side1.jpg|/modules/file/icons/application-pdf.png"
"3546bcb1-829c-4c5c-a5e4-4d89027b94d9","1034413","132705.nosub[1]","waist band, woman's waist band.  CJP 2/2007","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/822/CN0049_132705_Side1.jpg|/modules/file/icons/application-pdf.png"
"06586253-91ef-4ee6-8226-809080ee7860","1034414","132706.nosub[1]","waist band, woman's waist band.  CJP 2/2007","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/820/CN0049_132706_Side1.jpg|/modules/file/icons/application-pdf.png"
"0c8506f5-f16b-4048-8b76-74ac7d3dc0d5","1034419","132710.nosub[1]","waist band, woman's waist band","vegetal material, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2364/716/CN0049_132710_Orthomosaic150Dpi.JPG|/modules/file/icons/application-pdf.png"
"db28d775-2a02-46dd-af86-d5c084357b5c","1034420","132711.nosub[1]","headdress, woman's headdress; woven band","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/191/CN0049_132711_Side1.jpg|/modules/file/icons/application-pdf.png"
"458156f9-3c8c-4ddd-9e15-6e9ccca1f4a7","1034421","132712.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/193/CN0049_132712_Side1.jpg|/modules/file/icons/application-pdf.png"
"acdd0fa1-efe2-4cae-8217-6047f868ba86","1034424","132715.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/190/CN0049_132715_Side1.jpg|/modules/file/icons/application-pdf.png"
"8b636ba8-a9fc-4c30-8be3-799a55481cc6","1034425","132716.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2371/501/CN0049_132716_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"0e77713f-6cce-4156-a326-3f6f4f14d4b9","1034426","132717.nosub[1]","headdress, woman's headdress; woven band","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2372/709/CN0049_132717_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"06c05d1a-8b53-4c4e-853f-9f123cccdfc8","1034427","132718.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2370/765/CN0049_132718_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"9b1c4241-4dd8-40cc-b352-99ade0ba4187","1034435","132725.nosub[1]","comb, wood comb; hair / head ornament","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/165/940/132725..jpg|/modules/file/icons/application-pdf.png"
"d23d1a9b-580a-4d5e-98bb-937b7ecbdae3","1034297","132739.nosub[1]","waist band","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/819/CN0049_132739_Side1.jpg|/modules/file/icons/application-pdf.png"
"18a75edc-9743-4dad-8180-6fc469132e06","1034300","132740.nosub[1]","waist band, man's waist band, (dance).  CJP 2/2007","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2363/253/CN0049_132740_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"39308682-a6e0-46e8-8d14-75f9ab1a24fc","1034444","132741.nosub[1]","waist band, man's waist band, (dance).  CJP 2/2007","vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/815/CN0049_132741_Side1.jpg|/modules/file/icons/application-pdf.png"
"310db476-fa63-4a73-827d-fc2dab67e0ad","1034451","132748.nosub[1]","mat, mat used as currency","vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
