"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44c66ebd-6974-4ecc-a87e-cde101a7e2d7","1077602","174169.nosub[1]","bag","fiber, rattan","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d6768e3-d832-4cc6-90e6-450913d03dbe","1077620","174186.nosub[1]","wallet","leather","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9bbfb32b-41f5-4cd5-9cb8-81c305d4ab2a","1077566","174254.nosub[1]","basket","straw, fiber","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d59f0c1-5e01-4f7a-8189-a93b806216b2","1077568","174256.nosub[1]","basket","straw, fiber","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"573bc5eb-605e-4aff-86b6-91bdda8fcc18","1077560","174269.nosub[1]","basket","straw","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"27767095-6a80-46d3-b401-b678a8318ec2","1077732","174322.nosub[1]","gourd","gourd","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"88d8a97b-45d1-4a01-ae0a-740a553f0764","1077769","174326.nosub[2]","gourd, cover for gourd, and stand for gourd","gourd","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"376e5354-afe1-4574-a121-0f7f5d9643e7","1077784","174374.nosub[1]","cup","gourd, beads","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"78af6dd4-dd28-4e12-8f0c-9ccb59480b99","1077589","174416.nosub[1]","bowl","wood","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"709dadea-56e7-44fa-be50-5b1457c2f442","1077764","174637.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18107eb0-bf05-4c5c-9054-01bb88ad312d","1078147","174664.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"985ce4b8-1272-45cc-a9b7-94bd1ad8bca2","1078056","174671.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0495b1fb-3c3a-4454-afdf-e18a924e1f7a","1078058","174673.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"08263671-dd91-4c07-99ee-c56050e10142","1078164","174693.nosub[1]","tusk, Aerophone","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84ba3581-15e3-45f4-a0de-d1ca4c6e64e7","1077827","174697.nosub[1]","tusk","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98adf9c0-9d0c-4bcc-b30d-32fa9034907a","1077835","174704.nosub[1]","horn, Aerophone","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1faf79c2-d513-45c1-8ca8-da63d104ec12","1078042","174709.nosub[1]","tusk","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24db3ebb-e499-45fe-9081-328bbcb1b4bf","1078206","174749.nosub[1]","flute, Aerophone","cane, cloth, shell; cowrie","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fbed0faa-382f-41dc-a20c-636723736472","1078227","174836.nosub[1]","trumpet, Plain horn without ornament. L = 23.5 cm. CJP/ J 9/2004, Aerophone","animal horn","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7a7d83dc-7140-494e-8bb7-d11ccf5ccd8b","1371999","174972.2","pipe stem","wood, glass beads","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3663a602-b90b-4d3b-b025-b4a1221146ab","1372000","174972.1","pipe bowl","metal; bronze","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a27de59f-34b8-4e96-accb-c7c212bc1def","1078707","175229.nosub[1]","spear","metal, glass beads, pellets","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
