"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"746113b6-c101-4f24-9603-ee343713d0fc","1000911","100271.nosub[1]","sling shot, sling shot; leashes of round plaited cordage; leather receptacle for stone","fiber cord, leather","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cad5ab06-c471-4543-988b-923eda271f58","1000184","100796.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 wooden balls for cattle","wood, animal skin, leather","","","","","","","[2299] J. V. Bicknell (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8811b0f-c595-4958-919f-faeedf092b32","1000185","100797.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 balls; 2 of stone and 1 of wood (?) for ostrich","stone, wood, animal skin, leather","","","","","","","[2299] J. V. Bicknell (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"67fff075-2ccf-4cec-b9b1-6fac9b826529","1003881","103508.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"19e8fc55-aa7b-43d1-a374-d6b1f07f97ca","1003882","103509.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"18ee32e6-371a-4fea-8501-1aed3f0407ff","1003883","103510.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"de727f9c-8ba5-439f-b242-33805830ffac","1348574","103511.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"90bb10be-9bb1-4163-87c7-3f8534f77099","1348575","103511.nosub[1]","lid for basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"787a0f47-ebb2-4788-8333-640033e47407","1003884","103512.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79438d56-5b18-490e-a7c5-2ffe1dfda444","1349300","104192.4","arrow","metal, wood, bamboo, feather, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"051eea18-710d-4aa9-a6c4-d67734f19d42","1349314","104193.1","quiver, quiver from quiver, lid for quiver and 16 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3288196f-f8d5-4437-ac65-6a41330713ea","1349016","104193.2","lid for quiver, lid for quiver from quiver, lid for quiver and 16 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e10c1014-0904-4ec5-bc2f-1dfea2d09c39","1349020","104194.1","quiver, quiver from quiver and 10 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"43afdc4a-8cec-4129-8010-2524d1eed0a8","1348879","104196.1","quiver, quiver from quiver and 11 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
