"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58d4a8a5-ed09-4aec-86ce-6ac23af3a184","1013918","113349.1,.2","lime holder","basketry, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b715374f-3242-46d8-8961-34790bdd4c83","1013919","113350.1,.2","lime holder","basketry, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"de385e97-d044-46d7-958a-8ac9bc2f7068","3954376","128435.1","basket, Name: Bakogoñ (or Tago-an):- Woman's basket with wooden top and bottom. Woven strengthening bands -narrow bands run perpendicularly, broad are horizontal. Top carved. Edge ""sewed"" with cut fern stems. | Notes: Sames use as 128431. Carried from the forehead. For betel boxes, sewing, trinkets etc.","basketry, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/965/CL0053_128435_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/359/CL0053_128435_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1809/852/A3667_128435.1_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1809/853/A3667_128435.1_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/1809/849/A3667_128435.1_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/1809/854/A3667_128435.1_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/1809/856/A3667_128435.1_ATTopShowingWoodBase.jpg|https://fm-digital-assets.fieldmuseum.org/1809/850/A3667_128435.1_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"55ebbe16-8fba-4464-a808-764cdca372b8","1078534","175655.nosub[1]","figure, anthropomorphic / human figure sculpture","wood, skin, basketry, human remains; hair, metal","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/539/A105153c_F8419.jpg|/modules/file/icons/application-pdf.png"
"30c57a08-4cba-463d-8dd4-28477982ed94","1151487","243889.nosub[1]","tray, basketry food tray with twilled designs in black; rim bound with basketry strip hold in place by red-painted withes in interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 34.3 cm; Depth = 9.0 cm. CJP/ J 1/2005","basketry, wood, plant fiber, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"84e630bd-95ab-485d-b58b-c583811280de","1151622","243902.nosub[1]","basket, food storage basket with twilled designs in red and black, cylindrical shape with squarish bottom; reinforcing withes below rim on interior and exterior; see sketch on back of the catalog card. Diameter = 20.0 to 21.5 cm; H = 17.4 cm.  CJP/ J 1/2005

L = 17.4 cm; Diameter = 20.5 cm; H = 21.3 cm. CJP / J 7/2005","basketry, wood, dye, fiber string","Tariano","","","","","","[2410] P. H. Allen (Purchase)","
"
"90cc1377-18f6-463c-a4c8-837f48b2613c","1266815","37626.nosub[1]","spear, bark cloth; tapa, wooden spear with flying fox fur or yarn, bark cloth and basketry","wood, animal fur; flying fox - bat, inner tree bark, basketry","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1cb5781b-5a44-43fc-9374-d3edc4ec96c4","1267121","37822.nosub[1]","arrow","wood, bamboo, basketry, pigment","","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"61f07175-89a5-4e3a-865d-86e1023705f1","1268018","38682.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"43771dd8-f6a0-4207-b2b9-1f2bba0cef67","1268030","38693.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
