"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e8f3984-7c56-431b-ba0f-1fb93fa1acd2","1117845","212666.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78dbc6d9-e503-458c-a56d-7dfcaffe9bfc","1117848","212667.nosub[1]","handaxe, lanceolate","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67a3938e-18e3-40f3-be67-f4c7dbfe3d81","1117850","212669.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3671240-5a21-4c6b-8813-39b4d74560e2","1117909","212670.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e42873fc-a550-404b-9791-a094251368bb","1117910","212671.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6022c6c4-cc46-45ef-a574-9cf4ecf3c709","3431516","212672.A","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"260cf2ac-3264-40f0-98be-bc05a1eaa00c","3431518","212672.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"212ecd32-9c7b-4fa3-84a8-04d539fe4547","1117913","212674.nosub[1]","oblong biface","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c2d8e4c-c0cb-466f-bac3-26ac576fd062","1117914","212675.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c52f0765-0a25-40fe-9814-3aa23f9e0755","1117915","212676.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"985f1131-aa6e-4150-a12d-348a8e606a89","1117990","212677.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"600d1b14-b806-4e36-bd06-71d393ed4128","1117991","212678.nosub[1]","handaxe","stone","Rolled Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
