"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa23a642-ed57-491a-be81-497c56f896d4","1010280","109778.nosub[5]","basket and contents, Name: Maromakau. Small double basket of bamboo. Single band of red rattan. Contains betel nut, lime holder, and tobacco. A man's outfit. Each man carries on his back, or at his side one of these baskets in which he keeps his betel nut outfit. The nut of the areca palm is split up into sections, wrapped in a piper leaf, and the whole is liberally coated with lime. It is also customary to add a little tobacco to the nut before placing it in the mouth. The chewing of the betel nut produces a mild stimulation which, if indulged in frequently becomes a necessary habit. | Notes: These baskets generally hang on the back or at the side.","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59cb9c50-4023-45ae-8714-dedbfe9f7c0b","1010210","109780.nosub[1]","basket and contents","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3d05a9e6-c16d-4536-881e-fb2e60e4b918","4239368","109803.1","cigar, 1 of 2 cigars; Name: Popud. Cigars. Same as 109802. Wrapped in leaves. The burning end is put in the mouth. Tobacco is rolled in a green leaf, and one end is lighted by applying it to glowing coals. The burning end is then placed in the mouth. After 2 or 3 puffs the fire is extinguished and the process is repeated.","leaf, tobacco, grass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f15d43b-887b-4bea-a913-5fa6a0734d80","4239369","109803.2","cigar, 1 of 2 cigars; Name: Popud. Cigars. Same as 109802. Wrapped in leaves. The burning end is put in the mouth. Tobacco is rolled in a green leaf, and one end is lighted by applying it to glowing coals. The burning end is then placed in the mouth. After 2 or 3 puffs the fire is extinguished and the process is repeated.","leaf, tobacco, grass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1364c99d-028c-4a69-ac5a-d5976501d4df","1027873","126487.nosub[1]","shredded tobacco, Wu Shun","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"599ed4b8-46ef-4b81-a12e-8824e15561a4","1027875","126489.nosub[1]","shredded tobacco, fungus and orchid","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"85588922-e8e3-491d-97b3-b20439c13da2","1027877","126490.nosub[1]","shredded tobacco, flying bear","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aa465cfd-6aa6-4578-ac00-ce031d2281bc","1027910","126491.nosub[1]","shredded tobacco, crane and pine","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"af9dfd6b-595c-43d6-a265-057996d7da96","1027912","126493.nosub[1]","shredded tobacco, Si ch'eng ki","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41351c5b-833e-45c2-ab20-d39e682cf3dc","1027805","126494.nosub[2]","shredded tobacco, Wang Ta Sheng","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"714b1261-5aee-4351-8ba3-bce4d0909a97","1027807","126496.nosub[1]","shredded tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"48ee70a9-22e3-4e2c-8689-31a2a490e8dd","1027808","126497.nosub[1]","shredded tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"244c1b5c-ce7d-49bd-9efc-ccaa9f0e8956","1027810","126499.nosub[1]","shredded tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"08faf6ed-d6af-4800-9123-494966662649","1027812","126500.nosub[1]","hair-like tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2fad777a-89d1-41fd-bcfb-cc364f92a55e","1027813","126501.nosub[1]","hair like tobacco, spiritual crane of the T'ai mountain","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"941d27a4-06d6-4fab-ad29-03b0ffa84558","1027779","126502.nosub[1]","hair like tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2ce74e8e-8c1c-4b6e-a12b-a040fe3b3f25","1027780","126503.nosub[1]","finely shredded tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"df04bc28-c7c6-419f-90ab-7d2bcf218986","1027781","126504.nosub[1]","finely shredded tobacco","tobacco","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"213ff35f-94a1-4b76-93df-bc0c75aba040","1042903","140792.nosub{2}","packet of tobacco, packet of tobacco; probably made in: Kirau, packet of tobacco and bag of fragments","tobacco, leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c8cffc67-4d39-48af-a7b6-428aecf3c345","1090276","186409.nosub[1]","tobacco","tobacco","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ffdf4371-3dcc-4a9a-80c3-8f130eeb16f4","1094161","190284.nosub[1]","cigar","bark, tobacco","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"f50d9c9e-772a-4644-a27f-3986e69eb904","1094162","190285.nosub[1]","cigar","bark, tobacco","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2aaefdfe-fe0a-48bc-b6b4-e18e1fc0b0a6","1376439","190890.B","cigarette","tobacco, leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"43f7931d-171d-4943-89a0-228c6f7d42ee","1376440","190890.A","cigarette","tobacco, leaf","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"0a1fe7ca-78bc-4afa-a941-d64d420dd6ab","1113829","208683.2{2}","tobacco","tobacco","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"74df4bf2-6d2a-4804-8dc0-3e828bde7d61","1114697","209465.nosub[1]","roll of tobacco","tobacco","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fe8d1bc-e69c-4f8d-89f1-687e23882e6e","1127754","221626.nosub[1]","tobacco sample","tobacco","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"238034a8-a754-478e-8824-f37a42a57400","1128093","222176.nosub[1]","snuff packets, 2 packets (physically numbered .A and .B) are attached to one another","vegetal material; banana leaf, vegetal fiber; agave; sisal, tobacco","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/742/CL0000_222176_InMount.JPG|/modules/file/icons/application-pdf.png"
"0139760a-a126-4e81-92a3-251126024f8b","1391418","243731.1","cigarette","tobacco, bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"c32cfa8b-b2b8-458c-89b3-37ba963b3377","1391419","243731.2","cigarette","tobacco, bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"dbcce1a7-f93f-44e6-8b38-e5938b3ae5aa","1151637","243935.nosub{2}","stick of tobacco, stick of tobacoo and bag of fragments","tobacco","","","","","","","[2410] P. H. Allen (Purchase)","
"
"1d698903-3c3a-41ae-aea7-7a33b4a7d2ed","1262468","341909.nosub[1]","roll of tobacco","tobacco","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
