"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60138a53-0aed-4d4e-a2ba-9eee823551e5","1070591","167781.nosub[1]","basket, basket; broad, flat, circular basket; heringbone weave; wide rim bound to basket at 10 places along upper edge, basketry","reed","Mende","","","","","","[3864] Cynthia Schmidt (Purchase)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"879a8db8-1fd1-4bdd-a8c2-4919c8b68468","1372618","175926.B","slipper, 1 of 2 slippers; pair","leather","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"ae031c82-b812-47b1-ab54-ff2db61fe947","1372619","175926.A","slipper, 1 of 2 slippers; pair","leather","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"3c5520f4-4678-4993-b846-3b363d8cc92f","1372620","175927.B","slipper, 1 of 2 slippers; pair","leather","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"94111293-8600-4268-b075-681e3920c29b","1372621","175927.A","slipper, 1 of 2 slippers; pair","leather","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"a2976a8c-defe-4c3d-8195-2e1bc724ed34","1079333","175928.nosub[1]","gourd","gourd","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"11193704-e1bf-48f6-b605-1f9ceb59fa07","1079335","175929.nosub[1]","gourd","gourd","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"f68ba866-092d-4291-b955-4a1cabb27b4f","1079336","175930.nosub[1]","lid for gourd","gourd","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"757cb018-bd05-48be-b9f6-d2d39f38dec0","1079337","175931.nosub[1]","gourd","gourd","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
