"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10144d17-74fb-4c47-b7be-a79593816907","1079701","176315.nosub[1]","knife sheath","animal skin; moose","Innu (Montagnais)","","North America, Canada, Newfoundland and Labrador, Labrador: Lake St. John","","Canada","Newfoundland and Labrador","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/991/RP7986_176315_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/989/RP7986_176315_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/988/RP7986_176315_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/990/RP7986_176315_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/91/954/A108323.jpg|/modules/file/icons/application-pdf.png"
"f3e6733f-2572-4bd0-acc4-af1716603e50","1079703","176317.nosub[1]","pack strap","animal skin; moose","Innu (Montagnais)","","North America, Canada, Newfoundland and Labrador, Labrador: Lake St. John","","Canada","Newfoundland and Labrador","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/987/RP7986_176317_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/986/RP7986_176317_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/984/RP7986_176317_Overall1.jpg|https://fm-digital-assets.fieldmuseum.org/2201/985/RP7986_176317_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/91/551/A108313.jpg|/modules/file/icons/application-pdf.png"
"d4c37ffd-a1b3-43f1-9a80-5650956b94e1","1079704","176318.nosub[1]","pack strap","animal skin; moose","Innu (Montagnais)","","North America, Canada, Newfoundland and Labrador, Labrador: Lake St. John","","Canada","Newfoundland and Labrador","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/002/RP7986_176318_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/000/RP7986_176318_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/001/RP7986_176318_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/999/RP7986_176318_Detail.jpg|/modules/file/icons/application-pdf.png"
"f4f38ba4-34b0-47f2-8308-a7f2b72284de","1079755","176336.nosub[1]","tobacco pouch","animal skin; moose","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/646/RP7986_176336_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/645/RP7986_176336_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/644/RP7986_176336_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"92e18781-61b3-4b3e-a888-d4af322f0cf4","1079756","176337.nosub[1]","tobacco pouch","animal skin; moose","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/595/RP7986_176337_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/594/RP7986_176337_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/593/RP7986_176337_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/590/RP7986_176337_OverallFrontOpen.jpg|https://fm-digital-assets.fieldmuseum.org/2201/592/RP7986_176337_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/591/RP7986_176337_OverallSide1.jpg|/modules/file/icons/application-pdf.png"
"e66856fd-3d62-4f46-aea9-e4a88e872b26","1079773","176345.nosub[1]","shot pouch","animal skin; moose","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/581/RP7986_176345_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/579/RP7986_176345_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/580/RP7986_176345_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"8bc1370d-ee24-4e08-8f80-3d48adcd0f8a","1079774","176346.nosub[1]","tobacco pouch","animal skin; moose, beads","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/551/RP7986_176346_OverallFront4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/549/RP7986_176346_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/547/RP7986_176346_OverallFrontOpen.jpg|https://fm-digital-assets.fieldmuseum.org/2201/545/RP7986_176346_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/548/RP7986_176346_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/546/RP7986_176346_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/550/RP7986_176346_OverallFront3.jpg|/modules/file/icons/application-pdf.png"
"1ac0d05f-02ef-4e72-af91-dda2f02d0acf","1079779","176349.nosub[1]","cap pouch","beads, animal skin; moose, cloth","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/557/RP7986_176349_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/560/RP7986_176349_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/558/RP7986_176349_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/559/RP7986_176349_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/561/RP7986_176349_DetailBack.jpg|/modules/file/icons/application-pdf.png"
"490211b0-381d-46c4-bf78-5e14584bfdd9","1079784","176354.nosub[1]","mooseskin doll","animal skin; moose","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/383/RP7986_176354_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/381/RP7986_176354_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/384/RP7986_176354_OverallFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/382/RP7986_176354_DetailFront.jpg|https://fm-digital-assets.fieldmuseum.org/91/551/A108313.jpg|/modules/file/icons/application-pdf.png"
"f7c399f4-1444-4bf7-8783-9ad509d6e589","1079822","176392.nosub[1]","coat","animal skin; moose, cloth","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/846/RP7986_176392_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/850/RP7986_176392_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/844/RP7986_176392_DetailFrontCollar2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/842/RP7986_176392_DetailSleeve.jpg|https://fm-digital-assets.fieldmuseum.org/2201/845/RP7986_176392_DetailRightSleeve.jpg|https://fm-digital-assets.fieldmuseum.org/2201/853/RP7986_176392_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/858/RP7986_176392_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/854/RP7986_176392_DetailBackCollar.jpg|https://fm-digital-assets.fieldmuseum.org/2201/855/RP7986_176392_DetailSleeve2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/859/RP7986_176392_DetailCollar.jpg|https://fm-digital-assets.fieldmuseum.org/2201/841/RP7986_176392_DetailFrontBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/843/RP7986_176392_DetailFrontCollar.jpg|https://fm-digital-assets.fieldmuseum.org/2201/847/RP7986_176392_DetailFrontBottom2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/848/RP7986_176392_PartialFrontBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/849/RP7986_176392_PartialFrontTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/851/RP7986_176392_PartialBackBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/852/RP7986_176392_PartialBackTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/856/RP7986_176392_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2201/857/RP7986_176392_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/860/RP7986_176392_PartialFrontTop2.jpg|/modules/file/icons/application-pdf.png"
