"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"414ef99d-7ef0-4679-a9b5-81f955225fa0","1115456","210283.nosub[1]","fan, fan; one side appears to be polished and on this side are appliqued designs in red flannel, stitched with hide; the handle is wood covered with leather and to it is attached a thong to go round the wrist - see photo on back of catalog card; Dimensions: L = 38.2 cm; 15""; W (maximum) = 24.3 cm; 9 5/8"", The Art of Benin Catalog entry:
85. FAN. Hide, Wood, Flannel, L. 15"". Max. W. 9 5/8"". Fuller. R.2/47. One side appears to be polished, and on this side are applique'd designs in red flannel, stitched with hide. The handle is of wood covered with leather and to it is attached a thong to go round the wrist.","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/807/CL0000_210283_InMount.JPG|/modules/file/icons/application-pdf.png"
"39017bec-711d-4d90-9257-f63dd9141627","1115457","210284.nosub[1]","fan, fan; similar to catalog number 210283 though the appliqued work is less elaborate and the skin is unpolished, the natural animal hair having been left - see photo on back of catalog card; Dimensions: L = 32.8; 12 3/4""; W (maximum) = 19.1 cm; 7 1/2"", The Art of Benin Catalog entry:
86. FAN. Hide, Wood, Flannel. L. 12 3/4"". Max. W. 7 1/2"". Fuller. R.2/50. Similar to 85, though the applique'd work is less elaborate and the skin is unpolished, the natural animal hair having been left.","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/808/CL0000_210284_InMount.JPG|/modules/file/icons/application-pdf.png"
"cc0398a4-9b8a-40cd-b355-1827b49be118","1115458","210285.nosub[1]","fan, fan; similar to catalog number 210284 - see photo on back of catalog card: Dimensions: L = 31.7 cm; 12 1/2""; W (maximum) = 18.4 cm; 7 1/8"", The Art of Benin Catalog entry:
87. FAN. Hide, Wood, Flannel. L. 12 1/2"". Max. W. 7 1/8"". Fuller. R.2/49. Similar to 86.","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/809/CL0000_210285_InMount.JPG|/modules/file/icons/application-pdf.png"
"64512ed4-a035-446c-ae19-585ec695fa5a","1115459","210286.nosub[1]","fan, fan; similar to catalog number 210284 except the designs are formed of hide and not flannel - see photo on back of catalog card; Dimensions: L = 38.7 cm; 15 1/8""; W (maximum) = 26.1 cm; 10 1/4"", The Art of Benin Catalog entry:
88. FAN. Hide, Wood. L. 15 1/8"". Max. W. 10 1/4"". Fuller. R. 2/53. Similar to 86, except the designs are formed of hide and not flannel.","animal hide, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/810/CL0000_210286_Front.JPG|/modules/file/icons/application-pdf.png"
"282ca8ef-7e09-4862-8628-04d2c13d4aaa","1115461","210287.nosub[1]","fan, fan; very similar to catalog number 210284 - see photo on back of catalog card: Dimensions: L = 42.6 cm; 16 3/4""; W (maximum) = 26.7 cm; 10 1/2"", The Art of Benin Catalog entry:
89. FAN. Hide, Wood, Flannel. L. 16 3/4"". Max. W. 10 1/2"". Fuller. R.2/56. Very similar to 86, with the same designs.","animal hide, wood, flannel","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/276/A108100c_210287_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/69/938/A108100c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/238/A108100c.jpg|/modules/file/icons/application-pdf.png"
"6365f7ed-41bf-4618-a18d-ad2528a61ed5","1115462","210288.nosub[1]","fan, fan; similar to catalog number 210284 except the designs are more elaborate - see photo on back of catalog card; Dimensions: L = 46.4 cm; 18 1/4""; W (maximum) = 31.2 cm; 12 1/4"", The Art of Benin Catalog entry:
90. FAN. Hide, Wood, Flannel. L. 18 1/4"". Max. W. 12 1/4"". Fuller. R.2/55. Similar to 86, though the designs are more elaborate.","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/811/CL0000_210288_InMount.JPG|/modules/file/icons/application-pdf.png"
"5d9e2941-7e66-4300-b982-643ff76d053a","1115463","210289.nosub[1]","fan, fan; similar to catalog number 210286 - see photo on back of catalog card; Dimensions: L = 50.2 cm; 19 3/4""; W (maximum) = 34.1 cm; 13 5/8"", The Art of Benin Catalog entry:
91. FAN. Hide, Wood. L. 19 3/4"". Max. W. 13 5/8"". Fuller. R.2/54. Similar to 88.","animal hide, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/812/CL0000_210289_InMount.JPG|/modules/file/icons/application-pdf.png"
"e34f359b-8d6d-4d2b-9377-fa46d2196fdd","1115464","210290.nosub[1]","fan, fan; similar to catalog number 210283 but with more elaborate designs in red flannel covering the surface, including a representation of the elephant - see photo on back of catalog card; Dimensions: L = 55.5 cm; 21 7/8; W (maximum) = 40.0 cm; 15 3/4"", The Art of Benin Catalog entry:
92. FAN. Hide, Wood, Flannel. L. 21 7/8"". Max. W. 15 3/4"". Fuller. R.2/52. Plate II A fine piece, similar to 85 but with more elaborate designs in red flannel covering the surface, including a representation of the elephant.","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/813/CL0000_210290_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/277/A99532_210290_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/280/A99533_210290_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/618/A99532.jpg|https://fm-digital-assets.fieldmuseum.org/101/620/A99533.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"2fbb4edf-d126-4a1d-a715-3d3cbb53890e","1115465","210291.nosub{2}","fan, fan with over-all abstract design - see photo on back of catalog card; Dimensions: L = 54.0 cm; 21 1/4""; W (maximum) = 35.5 cm; 14"", The Art of Benin Catalog entry:
93. FAN. Hide, Wood, Flannel. L. 21 1/4"". Max. W. 14"". Fuller. R.2/51. Plate II A fine piece with an over-all design more abstract than those on R.2/52. ""Benin. Collection of Ralph Locke one of the two survivors of the Massacre of 4 January 1897. 4 March 1930"" (Fuller)., fan and bag of fragments","animal hide, flannel, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/237/770/A3457_210291_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/769/A3457_210291_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/771/A3457_210291_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/772/A3457_210291_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/281/A99532c_210291_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/97/864/A99532c.jpg|https://fm-digital-assets.fieldmuseum.org/84/718/A99532_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/68/492/A105153c_F8350.jpg|https://fm-digital-assets.fieldmuseum.org/2243/278/A99532_210291_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/279/A99533_210291_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/618/A99532.jpg|https://fm-digital-assets.fieldmuseum.org/101/620/A99533.jpg|https://fm-digital-assets.fieldmuseum.org/237/773/A3457_210291_ATDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/774/A3457_210291_ATDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/766/A3457_210291_BTBackDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c9d39e36-ab34-4f34-8bb3-a36da877178a","1115496","210419.nosub[1]","whip, whip of 10 tails; the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core - se pjoto on back of catalog card; Dimensions: L = 84.1 cm; 33 1/8"", The Art of Benin Catalog entry:
373. WHIP. Leather, Wood, and Bronze. L. 33 1/8"". Fuller. R.2/75. ""Benin. A whip of 10 tails the handle decorated with 5 spiral rings of copper or bronze over hide surrounding a wooden core. Horse whips are not common in Benin city and that animal was little used there for riding and this specimen may be of Hausa provenience, but it comes from a small collection of old Benin weapons. Such whips my be the prototype of the coral and other fly-whisks used ceremonially in Benin and elsewhere in Nigeria. 16 March, 1948"" (Fuller).","leather, metal; bronze, wood, animal hide","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/839/CL0000_210419_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
