"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70e62200-9e41-4b73-8e17-e854b3613472","1142409","235284.nosub[1]","robe","wool","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"07a02e65-c7ed-43ff-b590-d890495e2988","1142410","235285.nosub[1]","trousers","wool, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"e26c6909-24f2-4500-ac23-55259b28c721","1142411","235286.nosub[1]","stomach band","cotton","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"31529de1-606d-4250-ae65-21090081515a","1142412","235287.nosub[1]","stomach band","vegetal fiber; nettle","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"b065abb7-f04d-48e5-87ec-b9d5a4d04e0a","1142414","235288.nosub[1]","hat, Made of Can or palm leaf Hemp string?","Can or   palm leaf Hemp string?","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"be86c3fa-5100-4abe-8a8f-906c183f4c6f","1142415","235289.nosub[1]","hat","hair felt","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"03e02392-4ab7-4a9a-9d0f-7e1fd4038ae6","1142416","235290.nosub[1]","helmet","silk, cotton, metal; brass","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"fd5f4e35-61a8-4d96-a49f-dc48d5a473e5","1142417","235291.nosub[1]","scabbard","wood, brass, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"51baeea7-9f5f-43cc-be93-e901eb86a648","1142418","235292.nosub[1]","war shield","wood, metal; brass, metal; copper, metal; iron, Wax","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"98019688-2799-415a-8b1d-0dd1603dabec","1142314","235293.A-.N","quiver and arrows","wood, leather, cane, bamboo, feather, metal; iron","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"376f957c-27bf-4b47-9324-0afd0db40d00","1389582","235294.B","2pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d979c5ef-130c-4616-8ccc-2b8134d807cc","1389583","235294.A","2 pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"66a64c78-4156-4790-968c-2586f7cd92db","1142315","235295.nosub[1]","bag","cotton Canvas","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"c0a3e923-2acd-486d-b9bf-d665d71c6c08","1142316","235296.A,.B","box and lid for box","wood","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"72e75f36-3a9e-41ac-bf3d-2a2d5a432fb4","1142317","235297.A,.B","bowl and lid for bowl","wood","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"17fca2f4-7e0d-4eb5-a71c-53a0e3be4247","1142319","235298.A,.B","bowl and lid for bowl","wood","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"4e00a998-3f13-467e-a135-9db097459787","1142320","235299.nosub[1]","cup","wood","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"fa6513e2-16ef-4cef-ade4-90afc1da88f4","1142321","235300.A,.B","basket and lid","cane","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"3fad9275-8757-484a-af7a-50720e7dd4d6","1142322","235301.nosub[1]","pot","metal; brass","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"60c02f61-170b-41e2-89be-4df5255b71bc","1142419","235302.nosub[1]","mask","papier-mâché, leather, cloth","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"f42fdbba-60ee-4dc6-b497-a011bddd6f6a","1142420","235303.nosub[1]","seat protector","wool, cotton, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"6e1616e3-fd51-4988-b740-7ec27a41ad8d","1262773","342056.nosub[1]","robe, textile","silk","Bhutanese","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"5626ea34-c53e-4f84-b9a3-148a2d3403d3","1262774","342057.nosub[1]","belt","fabric","Bhutanese","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"c45f04a5-543a-4a72-9a5c-cd3e5d88e00d","1262767","342058.nosub[1]","textile","silk","Bhutanese","","","","","","[4272] W. W. Meeker (Gift, 2007-12-03)","
"
"57b7a2c5-29a0-434c-ab93-f7964f63f326","1262768","342059.nosub[1]","textile","silk, cotton","Bhutanese","","","","","","[4272] W. W. Meeker (Gift, 2007-12-03)","
"
