"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba826234-2dec-4f36-bae8-190fb1b0f562","1114993","209783.nosub[1]","rug","","Kabyles","","","","","","[2026] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"2d8330e4-8814-4116-ae9a-9eb9d35bb98b","1114995","209785.nosub[1]","textile","","Kabyles","","","","","","[2026] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"166c9d4d-cb27-4190-b1d5-c40c8297995b","1115127","209944.nosub[1]","brooch","metal; gold","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/493/A112450c.jpg|/modules/file/icons/application-pdf.png"
"05f1dd22-22fb-4f20-8e5c-831bbe80e51f","1381251","209945.4","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"017b4236-43c8-4a1d-9ff3-55eefbc4904b","1381252","209945.1","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3e4b1878-82f2-4b6b-b986-2b49c7986d44","1382096","209945.2","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4c8833a7-d6de-4f57-afca-5fed651a145c","1382097","209945.3","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f7933733-9a19-4da0-85bb-fefa43ea3de9","1382098","209945.5","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"11633881-3943-4a5c-a8c2-c38e9f82bf8b","1382099","209945.6","armlet, 1 of 6 silver armlets of the same general pattern varying only in detail and slightly in size - see sketch on back of catalog card; Dimensions: Diameter about 13 cm x 10 cm","metal; silver","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"44077940-7bb3-4772-9fe3-527093826619","1382106","209958.1","bracelet","metal; gold, stone","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/426/A114358_03d.jpg|/modules/file/icons/application-pdf.png"
"999661ae-fc42-4cb4-aae0-9da2fff84305","1382107","209958.2","bracelet","metal; gold, stone","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/426/A114358_03d.jpg|/modules/file/icons/application-pdf.png"
"cb2cb20c-018a-4530-bc13-7e8dd35733d9","1382134","209966.2","ornament","metal; gold, stone","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f449e5fb-3adb-479a-9a4e-cd3d9f520ec2","1382135","209966.1","ornament","metal; gold, stone","Kabyles","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
