"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7193b441-015b-407c-9298-55724d8e8f4a","1351463","110812.A","cartonnage panels","papyrus, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"25341a7c-beab-4dc4-873f-9755be5e8b04","1351464","110812.nosub[1]","cartonnage panels","papyrus, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"e35b336f-b092-46bd-bb3c-6cecc68c1787","1351465","110812.B","2 pcs","papyrus, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"19e3b257-5e30-4e9c-9571-b91c7569b631","1351466","110812.C","cartonnage panels","papyrus, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"9a8df449-28a4-45a5-95c9-4149c46e5ca9","1011045","110813.nosub[1]","cartonnage panel","papyrus, pigment","Egyptian","Roman period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3268c463-f444-462d-ac94-b33aff9fa833","3794904","110816.2","sandal, 1 of 2 sandals (pair)","papyrus, linen","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"9037d787-4254-43b9-9b12-2760cfc5ff77","3794905","110816.1","sandal, 1 of 2 sandals (pair)","papyrus, linen","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"9de9dff2-7bb1-4b13-a78d-863b17082a48","1011457","110821.nosub[1]","sandal","papyrus","Egyptian","Empire-Roman","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"a17e7731-aa52-4c72-8c49-935991e86d24","1011392","110834.nosub[1]","sandal sole","papyrus","Egyptian","Empire-Roman","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/449/CL6455_110834_Top.jpg|/modules/file/icons/application-pdf.png"
"71d0048b-88dd-42aa-b50e-c8f6905a3f85","4601011","110837.nosub[1]","sandal","papyrus","Egyptian","Empire-Roman?","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"10775f34-4693-41f7-a7e6-0ee4386d706f","4601013","110844.nosub[1]","slipper","papyrus","Egyptian","Roman?","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"c8770bcf-64d3-4250-914a-6a88ee2fa03a","3045395","110845.1","sandal","papyrus","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"298a818c-20c8-4904-beb6-53c6d93b5851","3045410","110845.2","sandal","papyrus","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"85bb8b11-5d06-4cc1-a110-c26b5c4442b5","1012237","111580.nosub[1]","scarab","faience (ceramic), papyrus","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c00680f2-fb1c-4999-bab2-d53f5bed60fa","1077443","173977.nosub[1]","bottle","clay (ceramic), papyrus","Egyptian","","","","","","[4036]","
"
"d20ff12d-9687-4ea1-afad-448cb400b2fc","1088161","184263.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"818e426f-ecfe-453d-a978-2141508b0e29","1088163","184265.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"da9008d7-add7-4758-bb14-6362c1886d40","1088164","184266.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8cf2c38-fd72-478b-a1e5-4282a11a2939","1088165","184267.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce7f49e3-93a9-4c05-b580-d9f6f73704ff","1088166","184268.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c46cee52-d013-4e64-abc5-11e0bb1af6f4","1088167","184269.nosub[1]","mat","papyrus","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5617e8f4-936b-427f-bb93-72dede06fcac","1088391","184547.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cb610f9-3c9a-47c8-8d8b-00f2d07c3891","1088392","184548.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4c7102-d4fd-4ae8-bb61-9132206c4e6b","1088393","184549.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d361ba9-3557-4c58-b2ef-e9f80097ccf0","1088396","184550.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f63cb0f-4fd9-4627-a4aa-33f60448f349","1088397","184551.nosub[1]","mat","papyrus","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b91f7153-0d77-429a-9aaf-52cb87b00fb6","1088251","184661.nosub[1]","box","papyrus, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8b253f8-c854-49bb-84db-806d1122cb9b","1087728","184775.nosub[1]","spindle rack, spindle rack; piece of papyrus rush with cord for suspension and [places for] 6 spindles (catalog numbers 184776, 184777, 184778, 184779, 184780, and 184781)","papyrus, vegetal fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"73e6e955-c8ce-4cfb-a744-ec2aa1295732","1089525","185690.nosub[1]","sedge","papyrus","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3edd52e7-48b6-4848-9d08-a5d2be36497a","1146577","239313.nosub[1]","funerary papyrus (reproduction), Funerary Papyrus of Ani","papyrus","Egyptian","18th Dynasty","","","","","[1091] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/947/CSA49566.jpg|https://fm-digital-assets.fieldmuseum.org/81/350/A90912.jpg|/modules/file/icons/application-pdf.png"
"1eb7dabe-8f8b-4579-9214-a90e449ea5c2","2112370","30020.1","lid for coffin","papyrus, wrapping","Egyptian","Roman ca. 250 CE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/060/A115251d_012D.jpg|https://fm-digital-assets.fieldmuseum.org/1327/058/A115251d_012B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/061/A115251d_012E.jpg|https://fm-digital-assets.fieldmuseum.org/1327/057/A115251d_012A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/064/A115251d_023B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/063/A115251d_023A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/062/A115251d_012F.jpg|https://fm-digital-assets.fieldmuseum.org/1327/059/A115251d_012C.jpg|https://fm-digital-assets.fieldmuseum.org/1327/069/A115251d_034B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/068/A115251d_034A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/067/A115251d_025C.jpg|https://fm-digital-assets.fieldmuseum.org/1327/066/A115251d_025B.jpg|https://fm-digital-assets.fieldmuseum.org/1327/065/A115251d_025A.jpg|https://fm-digital-assets.fieldmuseum.org/88/483/PCA545.jpg"
"8cfa5ddb-04cb-4866-b437-b89e71ba5fed","1413152","30020.2","bottom for coffin","papyrus","Egyptian","Roman ca. 250 CE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/081/CSA44741.jpg|https://fm-digital-assets.fieldmuseum.org/88/483/PCA545.jpg"
"295522dd-afd0-4159-a350-a2322bdc6ae7","1225902","31323.nosub[1]","contract","papyrus","Egyptian","Late Ptolemaic 107 BC","","","","","[126] B. Quaritch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/253/CSA77913_B.jpg|https://fm-digital-assets.fieldmuseum.org/88/252/CSA77913_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/251/CSA77913.jpg|https://fm-digital-assets.fieldmuseum.org/79/928/A86026.jpg|/modules/file/icons/application-pdf.png"
"f73a48ab-52ed-4753-860e-67725bf7df54","1225786","31324.nosub[1]","Book of the Dead, Book of the Dead","papyrus","Egyptian","","","","","","[126] B. Quaritch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2383/599/A3709_31324_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/2383/603/A3709_31324_BTRightDet.JPG|https://fm-digital-assets.fieldmuseum.org/2383/602/A3709_31324_BTRightMidDet.JPG|https://fm-digital-assets.fieldmuseum.org/2383/601/A3709_31324_BTLeftMidDet.JPG|https://fm-digital-assets.fieldmuseum.org/2383/600/A3709_31324_BTLeftDet.JPG|https://fm-digital-assets.fieldmuseum.org/1233/640/A115261d_020d.jpg|https://fm-digital-assets.fieldmuseum.org/1233/648/A115261d_027d.jpg|https://fm-digital-assets.fieldmuseum.org/1233/643/A115261d_022d.jpg|https://fm-digital-assets.fieldmuseum.org/126/022/CSA2583.jpg|https://fm-digital-assets.fieldmuseum.org/105/107/CSA20583.jpg|https://fm-digital-assets.fieldmuseum.org/86/137/CSA20584.jpg|/modules/file/icons/application-pdf.png"
"275c02d9-3786-455b-b20c-ce5944f50be5","1225673","31325.nosub[1]","Book of the Dead, Book of the Dead, Padi-Har-pekhrot","papyrus","Egyptian","26th Dynasty 7thc. BC","","","","","[126] B. Quaritch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/467/A114561_10d.jpg|/modules/file/icons/application-pdf.png"
"daa99cd6-af69-4f6b-8dc1-09e44aa99c76","1414188","31326.nosub[1]","relief (cast), Lady Isty","papyrus","Egyptian","21st Dynasty (Third Intermediate Period)","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/369/CSA9351.jpg|https://fm-digital-assets.fieldmuseum.org/72/942/A110709c.jpg|https://fm-digital-assets.fieldmuseum.org/72/941/A110708c.jpg|https://fm-digital-assets.fieldmuseum.org/72/940/A110707c.jpg|https://fm-digital-assets.fieldmuseum.org/72/939/A110707.jpg|/modules/file/icons/application-pdf.png"
