"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c078f3d-5db2-40d7-a7e8-63d04ec2139b","1086076","182685.nosub[1]","cup (skyphos)","ceramic, paint","Graeco-Roman","","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/759/A114174c_182685.jpg|https://fm-digital-assets.fieldmuseum.org/75/312/A114174c_182685.jpg|https://fm-digital-assets.fieldmuseum.org/84/739/A99593.jpg|https://fm-digital-assets.fieldmuseum.org/84/738/A99592.jpg"
"8f75db66-7f24-4cdf-ada3-10bf306ff0f4","1121129","215871.nosub[0]","coin","metal; bronze","Graeco-Roman","ancient","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"06856fae-7ac9-4b62-aa0f-351a42670f37","1146438","239013.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"f12e3808-2d29-43b2-9bb2-bf37437fd644","1146439","239014.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ba9010c9-61eb-4601-bb2c-8ac31c39d782","1146440","239015.nosub[1]","scarab ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"055222ac-ad60-437b-adfb-eed865640c8e","1146441","239016.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/315/A114174c_239016.jpg|/modules/file/icons/application-pdf.png"
"99e88a9b-c735-4365-aa7a-94197633dc2d","1146442","239017.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/316/A114174c_239017.jpg|/modules/file/icons/application-pdf.png"
"ed172328-0c5a-43eb-bb6d-456d2effd9a4","1146443","239018.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/290/CL6455_239018_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/291/CL6455_239018_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/317/A114174c_239018.jpg|/modules/file/icons/application-pdf.png"
"292627b6-8131-46e2-9e21-999004be9674","1146444","239019.nosub[1]","ring, gold ring with black onyx","metal; gold, stone; onyx","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"741bd0e4-3563-47a4-8c5d-d97ca77414ad","1146446","239020.nosub[1]","ring","metal; bronze, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"59bf874e-4cc5-4141-ba61-332d87579401","1146447","239021.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/318/A114174c_239021.jpg|/modules/file/icons/application-pdf.png"
"a731098b-e14c-4b4f-91b2-32ac450edb5f","1146448","239022.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e4548850-e730-4b88-9ad0-20899d4df035","1146449","239023.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6adb9cd5-11df-43a6-8a32-731385eb5302","1146450","239024.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/319/A114174c_239024.jpg|/modules/file/icons/application-pdf.png"
"d52e0db8-981a-44ba-9d6c-b49427bfb9b7","1146451","239025.nosub[1]","ring","metal; gold, stone; heliotrope (bloodstone)","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/233/A90354_2.jpg|/modules/file/icons/application-pdf.png"
"771a2fe6-b9f0-42a9-aaca-178ec2d33df4","1146452","239026.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"edb3d8d3-70df-41af-b39f-e1ef167c5662","1146453","239027.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"08bd8c2d-ef79-47a0-899f-30ac3eab78e5","1146455","239029.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"17a89c3f-789d-4bc1-8510-2ed8a33f1f75","1146457","239030.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"51319810-6167-43df-971c-d3a9ddc2ccb4","1146458","239031.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"072f8a72-62c6-4fe0-ade9-87c708962cac","1146459","239032.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"357b514c-6d2d-4ed5-9d89-5147c140f2e8","1146460","239033.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
