"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c19df94-0f16-47a4-9230-a58f0450c42c","1008660","108186.nosub[1]","basket, Name: Lakba. Same as 108185. Four bands of color inside.","bamboo, rattan, pigment","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b6fa562b-a751-4cc8-9b1c-b2bc71f1e4ca","1015845","115046.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aabbba3e-0881-4ece-ac86-baeb9bba8390","1029920","128643.nosub[1]","jar, Name: T?bud:- Small Chinese jar. Green with bluish tinge. Is lashed with rattan. Used to hold a native drink called pangas?. Notes: The jars probably entered and country through ancient Chineese trade.","ceramic, rattan, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1157/493/CL0048_128643_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/492/CL0048_128643_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/490/CL0048_128643_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/494/CL0048_128643_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/495/CL0048_128643_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/496/CL0048_128643_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/491/CL0048_128643_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/993/CSA34844.jpg|/modules/file/icons/application-pdf.png"
"e0a757c3-f56d-4f5f-85cd-10a33fe2e731","1030014","128645.nosub[1]","jar, Name: Bahand?:- Large Chinese jar, green. Has five raised ""ears"" and one broken off. Ring of raised dots near neck. Rattan lashing around it and grass ""cushion"" on one side to protect back of carrier. Notes: Used for a native drink called pangas?.","ceramic, rattan, grass, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/621/CSA34843.jpg|/modules/file/icons/application-pdf.png"
"b7535b6a-450c-430b-90ef-013dd0023671","1035394","133681.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee32bab7-9d97-4546-b10b-c5685a46130b","1035397","133684.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d06c148-95da-4461-b9e5-b3656e111c0a","1035398","133685.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e19a991b-9719-48f2-b17b-04afd1eaae80","1151483","243885.nosub[1]","tray, basketry food tray with twilled designs in black and red, and interior surface lightly smeared ? with red paint; rim  bound with basketry strip hold in place by black- painted withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 35.0 cm; Depth = 10.0 cm. CJP/ J 1/2005","basketry, rattan, fiber string, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"6b4e9030-4abb-45b9-bbaf-da7f199e7efa","1156902","249795.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"ea97cab9-8f4c-4a93-a548-a86ef4d7a2a0","1157225","249796.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"2b380d27-a9b7-40e9-9754-7d3fd42e25b4","1185188","276370.nosub[1]","head ornament, head ornament or headdress; dhari; deri, dri, or dari","feather, cane, pigment, cord, cloth, rattan","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/857/CL0000_276370_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/856/CL0000_276370_Back.JPG|https://fm-digital-assets.fieldmuseum.org/42/291/276370_MULTI_45.mp3"
"c89868e6-1074-4f09-a473-45f1b7e74ffe","1261476","34691.nosub[1]","comb","bamboo, rattan, pigment","Dyak","","","","","","[980] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/925/CL0000_34691_InMount.JPG"
