"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1553070-0ffd-4f89-a355-bcfb4f4f7522","1057067","154777.nosub[1]","hat","wool, fiber","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e8540602-0e58-48d9-b88e-6590218f44c8","1075179","171955.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"8c6d4d76-2f77-470b-a54b-fae2cf9c7dd5","1075180","171956.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3e115085-266e-4bb7-936a-dfd7c36313f5","1075181","171957.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"83b4d8ff-a1cd-4420-bd87-e1f491e4990e","1102102","199.nosub[1]","bag, small woven bag; red; 3 stripes; Dimensions: 6 3/4"" x 6"", textile","wool, dye","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"dc4e6314-7e51-443a-9807-7e9ad8b66e40","1212734","302.nosub[1]","pouch, small woven  cloth pouch filled with wool and yarn, textile","cloth, wool, yarn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5f2794fe-56b0-454a-a3ac-3c47da78b45f","1270540","42.nosub[1]","mat fragment","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"861d3a66-3ced-432c-9ddb-2fe7472a01f7","1272643","44.nosub[1]","cloth","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ea984bdd-87f3-4b67-bfdf-37669a7ce5cb","1272870","45.nosub[1]","head band","wool, hair, fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ad144d33-c17b-4450-9ebe-a93d8e9fa5a8","1274850","46.nosub[1]","rope","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d5a8f246-ce4e-452d-be39-3e2d618c6989","1275844","462.nosub[1]","fishing line, piece of fish line; fine, twisted [fiber, tied with piece of wool]","fiber, wool","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/516/CL0001_462_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7670d026-b576-49c5-a35c-8a154e1578ee","1275484","47.nosub[1]","bunch of wool","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f0dd998b-7be4-4faf-84ca-680fee3590fa","1279688","496.nosub[1]","cord, woolen cord","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0ca2232a-1785-4109-b267-424718e372da","1285045","5456.nosub[1]","poncho fragment, woolen poncho fragment","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"13289776-c0d8-4cde-9245-73f2b061839d","1284831","5457.nosub[1]","poncho fragment","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e1d396a-db03-48c1-8138-2b1ed067a3f9","1284842","5458.nosub[1]","poncho fragment","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e9b84e0-f1a3-4989-8de4-182bb6b0887a","4585250","5499.1","container, gourd container with  lid of animal skin attached with wool string; has contents consisting of red paint or pigment; probably ochre","gourd, animal hide, wool, paint or pigment","","","South America, Chile, Tarapaca, Iquique, Iquique","","Chile","Tarapaca","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"80454349-8d6c-41fb-b177-b5a1aa0c1677","1285635","5513.nosub[1]","net, woolen net","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e315299d-a3d2-40bc-8eb6-f6b7afef9994","1323634","93.nosub[1]","bag, small bag; open work; Dimensions: 4 1/4"" x 3 3/4""","vegetal fiber, wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2437/773/CL0001_93_Overall.jpg|/modules/file/icons/application-pdf.png"
"0d6a5588-ae06-43cb-9e6a-ff1e1abfdad2","1325611","95.nosub[1]","rope","wool","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
