"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bb53e35-212a-4c60-ac1b-7cb83286698e","1065885","162926.nosub[1]","drawing, colored drawing","","Maya","","","","","","[2573] E. Telling (Gift)","
"
"35724cf5-ad47-4c0c-a91e-919d28c6a9f5","1065890","162927.nosub[1]","drawing, colored drawing","","Maya","","","","","","[2573] E. Telling (Gift)","
"
"8469aaf1-7ca1-47bb-9220-b8c5b51aac09","1065891","162928.nosub[1]","drawing, colored drawing","","Maya","","","","","","[2573] E. Telling (Gift)","
"
"732a42e0-1da2-4fc0-ac60-33309f1c76cf","1065892","162929.nosub[1]","drawing, colored drawing","","Maya","","","","","","[2573] E. Telling (Gift)","
"
"fbda805d-d790-4b17-be61-d0ed7479582d","1092094","188256.nosub[1]","figurine","clay (ceramic)","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"7169b17c-e65c-401a-ac38-842e7b46fcfa","1092157","188334.nosub[1]","stand for gourd","root","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"83304dcb-bc90-4683-8d61-fa142f0a3750","1092158","188335.nosub[1]","stand for gourd","root","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b0c736da-8d1b-464d-9d7c-511c76f156a5","1092160","188337.nosub{2}","object, sacred palm","palm leaf","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"99f633e4-4af7-4b97-9269-455ed0556fb3","1376210","189537.nosub[1]","bead","bone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"bc21c563-b7ec-481f-a3f5-d0407990c0d6","1376211","189537.nosub[1]","bead","bone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"eee3fcf1-059e-4dac-9bd6-368d165acc07","1094010","190088.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"23e3ac7e-686e-4edf-8c81-36cf1210d1d3","1094011","190089.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0cddcf4d-22a8-4c8a-93ab-9104c43e6f34","1094017","190095.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"9fc31888-f64c-4c42-8950-49615a38d056","1094019","190096.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"8e14cdf2-04d2-431d-8472-ac895710c674","1094022","190099.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"3d42d16f-ccff-41d1-bfe8-9271027b8276","1094025","190102.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"5902d0a9-7c15-4c8d-ac0c-ea5de7982784","1094026","190103.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"2d2a466b-6d4b-4833-9a9c-1df33501f9fb","1094028","190105.nosub[1]","sash","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0755ea35-acce-4916-93a9-321984d135a6","1094030","190106.nosub[1]","belt","cotton","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"6ac7cc99-d338-405d-ab0e-ca4560c73385","1093656","190114.nosub[1]","head band","cotton","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
