"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9f690c3-32a6-492e-8892-f790356ba62e","1029563","128217.nosub[1]","fighting knife, Name: Bolo:- Man's fighting knife, end of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand. | Notes: A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed831bbb-bbaf-46ea-bcc7-4fc5e46463e9","1029564","128218.nosub[1]","fighting knife, Name: Bolo: Man's fighting knife similar to 128217, except that handle has carved hand in opposite position. End of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand.  | Notes: See notes on 128217. A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/778/128218_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/779/128218_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/776/128218_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/777/128218_Detail2.JPG|/modules/file/icons/application-pdf.png"
"9255d3f0-61da-4e4c-aa3c-a399f217e085","1355677","128220.1","sword","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7820c3f7-174b-4234-9f90-161f1e41a24c","1355678","128220.2","scabbard","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e299a7cc-82fa-4b3b-bf62-09076905c58b","1355679","128221.1","knife, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/892/CL0053_128221.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/286/CL0053_128221.1_Top.JPG|/modules/file/icons/application-pdf.png"
"3240592f-28d1-4d4b-a175-bda49089a6a6","1355680","128221.2{2}","sheath for knife and fragment, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/893/CL0053_128221.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/287/CL0053_128221.2_Top.JPG|/modules/file/icons/application-pdf.png"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"28920023-8c3e-4a6c-aaf5-b6520d5e8ee5","1029571","128226.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/902/CL0053_128226_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/903/CL0053_128226.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/904/CL0053_128226.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/296/CL0053_128226_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/297/CL0053_128226.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/298/CL0053_128226.2_Top.JPG|/modules/file/icons/application-pdf.png"
"51ec8290-c73a-4cd4-9f79-08270f084de9","1029731","128230.1,.2","knife and sheath for knife","wood, metal; tin, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c6682ff-767a-4d95-9889-0478e2f6c99b","1029632","128231.1,.2","knife and sheath for knife, Name: Sandi:- Small knife, and sheath -guma-. blade of peculiar form, no ferrule or guard, small wooden handle. Wooden sheath is broken but held together with rattan. Used for stripping rattan, etc.","wood, metal, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/783/128231_1_2_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/782/128231_1_2_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/781/128231_1_2_SheathedSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/780/128231_1_2_SheathedSide1.JPG|/modules/file/icons/application-pdf.png"
