"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2752ff4-3554-431b-a38a-7e660bde2606","1349992","105011.1","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"cb3ddb8d-463c-432e-8ef5-a58bc6918942","1349991","105011.2","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"635f7404-ff92-4d0e-a20c-e5ecd3c2dd6a","1079228","175767.nosub[1]","charm, charm (fetish)","metal; brass, wood, hide, seed","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ccc84c62-1adb-4890-8aca-cb19438a14df","1381739","209214.2","musical instrument, Aerophone","wood, hide, metal; brass","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a12399fd-4eab-4d47-a146-9bbed6657e61","1115790","210511.nosub[2]","container lid for container","animal membrane, metal; brass, glass beads, hide","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/014/A102056.jpg|https://fm-digital-assets.fieldmuseum.org/65/013/A102055.jpg"
"72b9ba35-f046-431c-907f-b502779a8eb6","1115797","210518.nosub[1]","snuff bottle","wood, gourd, hide, metal; brass, metal; tin","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/360/A114176c_210504.jpg|/modules/file/icons/application-pdf.png"
