"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe016540-e4ea-4601-bbe2-f8e5e4be5931","1108525","203688.nosub[1]","flake, Levallois flake","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbb7cbfe-570c-45e4-bb05-75525c8a8a1e","1108526","203689.nosub[1]","blade, trimmed blade","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce782074-d97f-4a0b-b64b-5d85473ab0a5","1108527","203690.nosub[1]","point, point, partially bifacial","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e44e010-5a99-4920-8491-49ab54e72115","1108528","203691.nosub[1]","point, unifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee6d9d4c-f1d0-4c58-88fb-64591654086f","1108529","203692.nosub[1]","flake, retouched flake","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5c74556-f69f-4d84-920c-126b4cece474","1108530","203693.nosub[1]","point, unifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b79be52-fe81-4b86-b799-b5244fedf5fb","1108531","203694.nosub[1]","point, unifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10705f7a-2871-4ae0-b623-dfd080cb0bab","1108532","203695.nosub[1]","point, unifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b0f9692-2403-490d-9962-48835c2a0bde","1108534","203696.nosub[1]","point, bifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6869662-efaf-4dfb-b1eb-aec16f21259c","1108535","203697.nosub[1]","point, unifacial point","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"681cfecb-1f0c-4475-b3d7-2ef201f1d46c","1108536","203698.nosub[1]","point fragment, unifacial point fragment","stone","Stillbay","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
