"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a9a56c1-c469-4d76-a6db-9ef3bf6a61de","1031308","129725.nosub[2]","basket and lid, Name: Bako-bako:- A finely woven basket made like a truncated cone. covered. Narrow hemp cord for carrying. Used by men as a jacket in which they carry tobacco etc.","bamboo, hemp cord","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fdcbdd7f-7cb9-4f26-8457-729c3e86aec4","1356716","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"541e988a-3e3f-4011-8338-df2edd7c8420","1356717","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"22d8c9c8-3bb6-4f95-a19f-c002f930c961","1356808","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"830dc209-597a-4067-bea0-46ef0a83b714","1356809","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61b9df0b-b54f-4638-b41f-d7eaecf19706","1356810","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3e02e46f-8555-42b0-a5b6-3fe77ab8e546","1356811","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a3007315-b4a6-4dfa-9749-a84f8e4b7c5b","1356812","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"007517cf-58c9-4afe-acc6-1e7db8207c74","1356718","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5da7b4f9-9202-4d3d-9b5c-74f90d25a609","1356719","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"54601005-a0c4-465a-9518-317bf23884d8","1356720","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecdd7f3-92b8-496e-9989-6fb18809390c","1356721","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e1a73256-0812-43a7-8eab-66b5ed6649b0","1356722","129956.nosub[1]","bell, idiophone, Name: Tongkaling:- Twelve bells attached to hemp cords. Tied to woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f55097e5-1c65-41ad-b64f-cae0795d66f5","1356730","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"809b1229-7903-435d-a1e1-ece70bd0c089","1356731","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c90ff83c-dbaf-4116-b0de-97bf46009535","1356723","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
