"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d74913d-2918-40ab-bcfb-8f0a1b337cef","1014653","113999.nosub[1]","fire fan","rattan, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5087c94f-c5a8-4d91-a39f-d3ebc131c19c","1014654","114000.nosub[1]","fire fan, Name: Fire fan (pa id u) Small oblong piece of woven split rattan attached to short slender reed handle. For kindling fire.","rattan, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f20e5b10-70a6-4aba-a227-4da65677c51a","1014798","114045.nosub[1]","fishing net, Name: Fishing net (sa-pa). Oblong net of native make. Narrow ends thro slender short reed poles, which are used as handles. One edge of net has small lead sinkers. Other edge has small wooden [flants]. | Notes: Net is used by man taking a reed in each hand, submerging net and walking upstream.","reed, cordage, metal; lead, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5308101f-581c-45da-893a-27eb12103249","1014799","114046.nosub[1]","fishing net, Name: Fishing net (da-pa). Oblong net of native make. Two narrow sides fitted each with reed pole. One long edge with lead sinkers. | Notes: Net is worked up stream by men holding reed poles in hand.","reed, cordage, metal; lead","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"663e41ff-bf2e-4a9b-b345-8885aa13acd9","1014802","114049.nosub[3]","net (unfinished), Name: Unfinished net (ta-pi-go) for catching locust. Also slender reed stick upon which net is tied while being made. Netting needle. | Notes: Stick is stuck in ground net is attached to same. Maker draws net to him while [1 illegible word].","reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5cd40446-0d5e-4b7f-bbc7-f5b34f5221e3","1014664","114059.1,.2","whistling top, Aerophone, Name: Whistling top (baw-weet). Egg-shaped piece of wood. Long slender shaft, upper part of which is for winding spinning cord upon, also for piece of slender reed with a hole thro one end. Shaft fits in hole. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/177/CL0053_114059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/027/CL0053_114059_Top.JPG|/modules/file/icons/application-pdf.png"
"acad3df8-823d-4ce1-8923-a1dc1cc9fdb6","1014665","114060.1,.2","whistling top, Aerophone, Name: Whistling top (baw-meek). Egg-shaped body of hard wood. Deep hole in one side of top body. Long slender shaft runs thro body. Top part of shaft for spinning twine and for a piece of reed to hold top while pulling the cord. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/178/CL0053_114060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/028/CL0053_114060_Top.JPG|/modules/file/icons/application-pdf.png"
"331ee054-382b-422f-93fc-af82382bdc09","1260208","34547.nosub[1]","pipe, Name: pipe for smoking of hard wood bowl and reed stem, 18 cm. long.","wood, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/234/CL0053_34547_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/120/CL0053_34547_Top.JPG|/modules/file/icons/application-pdf.png"
"0df4a00d-4286-444c-8ed8-4087b1cd8a19","1418497","34549.1","pipe bowl, Name: pipe for smoking of hard wood bowl, carved with a horse head, and reed stem with incised designs. 16 cm. long (stem is unattached and may belong to another bowl.)","wood, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/238/CL0053_34550_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/237/CL0053_34550_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/123/CL0053_34549_Top.JPG|/modules/file/icons/application-pdf.png"
"d4fe2b20-677b-4a1d-b8a2-dd95166ad5b0","1418498","34549.2","pipe stem, Name: pipe for smoking of hard wood bowl, carved with a horse head, and reed stem with incised designs. 16 cm. long (stem is unattached and may belong to another bowl.)","wood, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/236/CL0053_34549_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/123/CL0053_34549_Top.JPG|/modules/file/icons/application-pdf.png"
