"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f516f1be-061c-42a6-ae75-f1ac7291eb61","1005135","104746.nosub[1]","apron, man's apron","animal hide, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a312c61-fdee-40dd-bb7c-604f13095769","1005136","104747.nosub[1]","garment, man's garment","animal hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"627c74c7-0de8-4531-a07d-e9dc9dff3720","1005137","104748.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dae147e4-7c6f-4c59-8fad-3c1e2f5870a3","1005138","104749.nosub[1]","belt, textile","cotton, metal; brass, glass bead","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6f0281-e2cd-4987-85da-3fb013db303f","1005139","104750.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4871a57c-b36b-418c-95c9-b8f7e30ae591","1005140","104751.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56ee55b5-967c-4f5b-843c-c32cbeb69169","1005141","104752.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ec35272b-5553-46ac-9055-0bd7fa7ce7e3","1005142","104753.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0da04272-82ac-425e-a31f-d4d35c514294","1005144","104754.nosub[1]","garment, garment; girl's petticoat - narrow belt with fringe of strings in front and bunch of cowries on one ende, textile","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5488a97a-cbf2-44f4-905c-d45223352e63","1005145","104755.nosub[1]","frontlet","glass bead, cord","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"68940fd6-fdab-4e7a-8e13-155662935fd8","1349248","104756.1","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c19c768-4be3-4ed3-93dc-6ff348635a07","1349663","104756.2","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67b1311f-b800-48a2-b7a9-3e9c6ee1cece","1349662","104756.3","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfcec780-e35c-4d77-ac7e-e7eef5cacecf","1349589","104756.4","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ddc06c1d-5e4f-41d8-8c04-a7f465ca4797","1349588","104756.5","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c565b21a-c278-479c-8fa0-c1f37c2a6456","1349587","104756.6","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
