"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5db33f24-15cc-41ae-bbfb-b2345924eece","1391076","242124.A","shrine container, House of the Head shrine with leather and bead attachments","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"d1d2fa19-f4ef-4899-9e9a-886a57f15ac5","1391075","242124.B","lid for shrine container","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"9a9dc0fd-cf9c-44d6-b6f6-24385b6f0708","1150472","242852.nosub[1]","sheath for knife","beads, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/045/A114175c_242852.jpg|https://fm-digital-assets.fieldmuseum.org/75/226/A114158c_242852.jpg"
"690117f9-26cb-4732-a81d-1dbb269bd11b","1150473","242853.nosub[1]","shrine","beads, cotton, leather","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/046/A114175c_242853.jpg|/modules/file/icons/application-pdf.png"
"bffb1e00-e17b-476c-9bef-4e8ec650f2f7","1397626","271787.A","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"1dfbbe94-68ba-4d34-9a9c-02860dbf2c4f","1397625","271787.B","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"26fdcd59-8533-4348-9d1f-03e45d84a8a8","592770","271793.A","sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"1cb08862-e6f5-4b18-a91e-f30de5870dcf","592771","271793.B","part of sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"bea2b8f4-daf8-41c2-bed8-7abdbdad4716","1397629","271803.B","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"84d69264-55cc-4015-a11e-931c73660d32","1397445","271803.C","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"b9c6ced4-94b5-4ec0-9dbc-991f8374e662","1397444","271803.D","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
