"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72119872-aa5a-4cae-95e8-071e214fe69c","1004838","104465.nosub[1]","garment","animal skin, string, shell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d54e35a9-92df-4ae6-a86e-6d4b34cd8f98","1006122","105718.nosub[1]","ear ornaments, ear ornaments (set)","turtle shell, shell, string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/311/105718..jpg|/modules/file/icons/application-pdf.png"
"72a3f833-3b5d-4c82-8d0c-d9c5d7374bf9","1006127","105723.nosub[1]","necklace","shell, string","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"40dbbbab-747a-4bec-99ab-4eb93cf1340a","1006131","105726.nosub[1]","nose ornament","shell, string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/317/105726..jpg|/modules/file/icons/application-pdf.png"
"b00f9275-a48a-456c-b4ab-f254279c1e44","1006132","105727.nosub[1]","nose ornament","shell, string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/318/105727..jpg|/modules/file/icons/application-pdf.png"
"373ea2ea-dd97-4eb9-9e63-40d8be48f2f1","1350549","106669.2","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string, shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"96fb5af0-5641-44f1-a5f7-10a5ab923ae3","1040259","138231.nosub[1]","head band","string, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"88bcc890-1b1d-45d4-945f-23a7751fb646","1042860","140728.nosub[1]","cup, cup; probably made in: Mabuk","coconut shell, string, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4b572bb1-e2f3-4818-8bcb-9c22cba1ecb8","1043549","141574.nosub[1]","ear ornament, ear ornament consisting of 8 shells","shell, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/386/141574..jpg|/modules/file/icons/application-pdf.png"
"431d1f73-51ee-4fc0-aa1d-5b352f44e975","1046256","144348.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/245/144348..jpg|/modules/file/icons/application-pdf.png"
"74d034f8-e0a3-405c-8c43-65290e88c367","1046258","144350.nosub[1]","arm ring","shell, seed, string, beads","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/247/144350..jpg|/modules/file/icons/application-pdf.png"
"d9268a13-1275-40aa-9e5c-3c3f5eb68720","4231751","152361.1","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57ca2d82-e985-4f9b-a98b-7ea735cf6a6c","4231752","152361.2","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b0088f75-7383-4feb-8df4-78db94b15f53","1075937","172622.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","metal; iron, wood, gourd, shell, string, sinew","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/637/A113850c.jpg|https://fm-digital-assets.fieldmuseum.org/76/170/A114176c_172622.jpg|/modules/file/icons/application-pdf.png"
"757131af-c751-448d-9e8d-dc6a8598f30c","1087208","183675.nosub[1]","ornament, ornament has remnants of string of shells adhered to it - see catalog number #","shell, cloth, ochre, string","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"77908ca0-0893-49d5-9dde-252fa708aedd","1093183","190192.nosub[1]","necklace","shell, glass, string, metal","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"8e860215-a470-4c1a-85c7-9bf245829e27","1098461","194448.nosub[1]","necklace, shell necklace (fau figota) made from Melampus flavus seashells in 3 row clusters separated by 3 dark brown nuts (?) with smaller styrofoam cubes in between nuts; Dimensions: (in cm.) L =  88.0; W =  3.0","shell, seed or nut, styrofoam, string","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/381/194448..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/941/CN0000_194448_AT.jpg"
"2a0ee412-55b1-41cc-bde4-ba5296867ca6","1098724","194666.nosub{2}","bracelet, bracelet and bag of fragments (loose beads from broken fastener)","glass bead, shell, string","","","Africa","","","","[3203] Nairobi Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/022/CL0000_194666_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2321/021/CL0000_194666_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2321/020/CL0000_194666_Back.JPG"
"5e3a037c-ae54-47a1-960d-23d23be211e8","1098725","194667.nosub[1]","necklace","glass beads, shell, string","","","Africa","","","","[3203] Nairobi Inc. (Purchase)","
"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
