"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"399c0029-0362-4f30-a552-da80bcc3fad9","1352157","113730.4","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"31ddd727-fcce-499e-b578-281f08c7084e","1352158","113730.1,.2(2)","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd02f7d2-55aa-4810-8118-5154e2e43c9a","1352160","113731.1, .2, .3[2]","forge parts (duplicate .3)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1ca8c739-7301-4d32-9b99-07e8f15ab68e","1352159","113731.3(2),3(3),4","forge parts (*two* duplicate .3's)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c975640e-d157-467d-9c80-93e1ad8a9faa","1355481","128608.nosub[2]","forge, Name: Forge:- Two wooden cylinders which fit into a base [for] which bamboo tubes lead to a charcoal fire. Plungers with ends fitted with feathers are worked up and down in cylinders. Also hammer. | Notes: Used by men to make knives etc. Forges are found in a few Bukidnon villages. They consist of two cylinders hollowed out of logs. As these plungers are alternately raised and lowered the air is forced through bamboo tubes into a bed of charcoal. knives and crude spearheads are beat out of stone anvils, by means of stone hammers or occasionally iron ones.","wood, bamboo, feather","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72504962-7b40-4754-bba1-e00e510f2129","1355482","128608.A,.B","pestles, Name: Forge:- Two wooden cylinders which fit into a base [for] which bamboo tubes lead to a charcoal fire. Plungers with ends fitted with feathers are worked up and down in cylinders. Also hammer. | Notes: Used by men to make knives etc. Forges are found in a few Bukidnon villages. They consist of two cylinders hollowed out of logs. As these plungers are alternately raised and lowered the air is forced through bamboo tubes into a bed of charcoal. knives and crude spearheads are beat out of stone anvils, by means of stone hammers or occasionally iron ones.","wood, bamboo, feather","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8915ff6-38a2-4e13-bc66-30119c854fe9","1065967","163000.A,.B","arrow and sheath","bamboo, feather, wood, metal","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"d86a6b58-1fb9-4190-a530-b4299e0e4b51","1444010","90311.1-.3","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"af7336a3-9689-4b05-9612-6b6174660ff3","1444011","90311.1,.4, nosub[1]","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fa7ed12-9b1d-491a-91c8-14413a983f64","1443899","90318.1","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"385504ff-ab7a-4de0-9219-f7de15f25e6e","1443900","90318.2,.3","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
