"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6291ca62-5e7f-4ce7-90d1-e90e08cc2535","1029456","128029.nosub[1]","belt, Name: Tagigad- Same as 128028 except that it is made of colored hemp cloth, native weave. A long cotton cloth belt wrapped around the waist and under and over the sheath of the fighting knife, to hold it in place.","hemp, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/750/128029_PartiallyUnrolled.JPG|https://fm-digital-assets.fieldmuseum.org/2522/749/128029_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/748/128029_Detail1.JPG|/modules/file/icons/application-pdf.png"
"0aaf13fe-6780-4bb1-91ed-3bf1d75a9215","1029157","128040.nosub[1]","knapsack, Name: Aba-aba - Man's unfinished knapsack, showing method of making. Hemp cloth foundation, overlaid with blue cloth - embroidered.","embroidered cloth, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/745/CL0053_128040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/746/CL0053_128040_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/497/CL0053_128040_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/498/CL0053_128040_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"b7a858d7-4a28-4979-bdbd-a657950d23c7","1029158","128041.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag in three colors; hemp carrying cord. Blue cotton cloth top. This type of bag is similar to that used among the Manobos, and is quite common in the central Bukidnon district. These bags serve the same purposes as the aba-aba (see 128031) but are worn suspended on the back. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/752/128041_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/753/128041_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/755/128041_Side2Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/754/128041_Side2Detail1.JPG|/modules/file/icons/application-pdf.png"
"477e294a-5ff0-405e-b778-647e2dad4e26","1029159","128042.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag - colored. Has band of white hemp cloth around opening. Colored hemp band across center of front side, second of blue cotton cloth on reverse side., Kamuyut: Kamuyut is a kind of knapsack used for carrying small items. It is usually made of abaca fiber which has been soaked in a liquid extract from a certain kind of wood (e.g., andalugong; Trema orientalis), that has been beaten into a soggy pulp. A ritual is done to ensure that the desired pigmentation of the fiber is achieved. Although multipurpose in terms of use, some kamuyut are specially designed for carrying amulets. A hingkul (string) runs across the middle and is tightened to secure the treasured talismans. [p. 62-63]","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ae4d1cc6-24dc-446d-9c3e-37b24f7e120d","1029160","128043.nosub[1]","carrying bag, Name: Puyo or Kabitango - Small sack worn by boys to hold various articles. The hemp cloth bands pass over the shoulders and the bag hangs on the back of the wearer. Crude embroidery on sides.  | Notes: For betel nut, tobacco, etc.","embroidery, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/747/CL0053_128043_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/499/CL0053_128043_Top.JPG|/modules/file/icons/application-pdf.png"
"9d67aa3b-3b35-4e6f-b82a-dea74b57a5fb","1029162","128045..1-.4, .nosub[15]","carrying bag, Name: Kamoyot (or Puyo"") - Red carrying bag, similar to 128041. Contains a gourd lime holder - tabo-o and contains a small basket - sino-ob - this holder, flint, and tinder also some seeds and a little tobacco, and a battered [centavo]. | Notes: In Limbayao the term puyo is commonly used.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f42adf-26aa-43f5-a522-e1511511f56d","1029497","128051.nosub[1]","padded armor, Name: Limbotoñ - Padded armour [sic]. Made of colored hemp cloth padded with cotton. A thick broad band (see no 128056) was wrapped over this, making a good protection against spears and knife cuts. | Notes: A short skirt (see 128052) was added for decoration., Limbutung: This protective covering is a sleeveless coat that is padded with hemp cloth. Usually worn by the warriors during battles, this coat can not be easily pierced by a spear or a knife. The belt is designed to conceal bladed weapons. The decorative sash passing over the shoulder is wrapped around the body in several layers. The skirt-like design worn over the pants is intended for mobility. [p. 74-75]","hemp, dye, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"84074c83-9482-4240-956d-7cf361df10d9","1355537","128053.nosub[1]","padded vest, Name: Limboton - Ancient ""coat of mail"" made of hemp cloth padded with hemp. The skirt and band go with it, as described under 128051. Goes with no. 128054 and 1280 [sic].  | Notes: Formerly much used; now rare.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/759/128053_Front.JPG|/modules/file/icons/application-pdf.png"
"5a77bdeb-ae69-41f0-acc7-0e78b531020c","1355538","128053.nosub[1]","mail, Name: Limboton - Ancient ""coat of mail"" made of hemp cloth padded with hemp. The skirt and band go with it, as described under 128051. Goes with no. 128054 and 1280 [sic].  | Notes: Formerly much used; now rare.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/759/128053_Front.JPG|/modules/file/icons/application-pdf.png"
"4718a9a6-d420-47f7-b029-285d2aa1b22c","1029562","128054.nosub[1]","skirt, Name: Panaya - Short skirt or kilt worn with armour no 128053 for decoration. Hemp cloth lining, covered with red, white, and blue ruffles.","cotton, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0a7c857-4a1c-4e13-ab58-e9ba53fd2516","1029611","128064.nosub[1]","cloth, Name: Tinabas:- Plain hemp cloth just off the loom. Is later dyed to desired. Only a few women now weave, most of the cloth used being secured in trade with the coast. | Notes: See notes on weaving.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2f5f6b-9efa-4171-b3e7-af08ad9678d0","1029540","128065.nosub[1]","cloth, Name: Tinabas- Plain hemp cloth, same as 128064. Plain hemp cloth just off the loom. Is later dyed to desired. Only a few women now weave, most of the cloth used being secured in trade with the coast. | Notes: Put with loom outfit.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c1f06b0-f6c6-4f96-b8e8-43d77aa06b58","1029541","128066.nosub[1]","cloth, Name: Poklas- Hemp cloth with narrow black strips woven in. Before use such cloth is usually dyed red. | Notes: See notes on weaving and dyeing.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"24615337-8105-446e-bdf8-9c4b20b2b72c","1029542","128067.nosub[1]","double blanket, Name: Habol:- Large double blanket of hemp cloth.Red with parallel colored stripes. (See note on weaving)","hemp, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"954558c2-84e9-4ae1-93e9-712013d058bf","1029543","128068.nosub[1]","pillow cover, Name: Ponda:- Pillow cover made of hemp cloth. Design woven in with colored hemp is called ginowat. | Notes: See decorative art of the Bukidnon. Also called ginowat., Aluna: Aluna is a pillow that contains bahuk hu pula, a soft feathery material mixed with lukang hu tagunhawot, a tree bark believed to head headache. Fibers dipped in extracts taken from pulps of trees like ali (Drimys piperita) or tánga (Prunus grisea) are woven together to achieve the babelekan (colorful) design. [p. 54-55]","hemp, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/876/CL0053_128068_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1233/547/CL0053_128068_Side.JPG|/modules/file/icons/application-pdf.png"
"a5e14325-510a-415d-998e-a0173b02c864","1029546","128070.nosub[1]","pillow cover, Name: Ginowat- Hemp cloth pillow, designs woven in.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/878/CL0053_128070_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/272/CL0053_128070_Side.JPG|/modules/file/icons/application-pdf.png"
