"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8151d114-7a0b-4bcb-882a-7dee669873d0","1083895","180294.nosub[1]","playing cards","papier-mâché, wood","","","","","","","[2778] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/88/379/CSB36693.jpg"
"da03edaa-1b7c-4097-a26b-f5164a25c7b2","1150317","242619.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed, paint","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"253a534a-f963-4693-b176-5d313b1b5e81","1150319","242620.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"2dcb9afa-7d65-49dc-9ebd-f95ca8854a18","1261394","342273.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"499aba4e-78e3-4678-978a-d63c51168f47","1261391","342274.nosub[1]","figurine","clay (ceramic), papier-mâché, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"0ef2b3bb-001b-48a8-95c2-0a2a9ec44e39","1263127","342316.nosub[1]","figure","papier-mâché, metal, wood","","","North America, México, Michoacán, Tlapujahua","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"98df142f-352d-43e0-937e-9d03aed36fb4","2918831","355166","figure set (cattle and grass), Pink bull, cow and calf figures with detachable horns and grass on purple base","wood, paint, papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/676/355166_1_4_0verall.jpg"
"7b002d32-5354-4907-97cf-e090fce76811","2918839","355166.4","accessory (grass) for figures, figure of green grass on purple base; Markings: ""ELOY Santiago Cruz/ La Union te… (illiegible)/Etla Oaxaca"" in black in on bottom","papier-mâché, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/684/355166.4_Top.jpg"
"79369117-e822-44d8-acf6-dd1f552defc7","2918862","355172","figures (zoomorphic - goats) with accessory (grass), Father, mother, and kid goat figures in gray and grass with gray base","wood, paint, papier-mâché","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/707/355172_1_4_0verall.jpg"
"8806e368-9423-4bee-bbd1-08da9891b8b7","2918866","355172.4","accessory (grass) for figures, figure of green paper mache grass on gray wood base for goat figures","papier-mâché, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/713/711/355172.4_0verall.jpg"
"c3f2fbd4-bcdb-4755-89b3-3b6514254d33","3555465","359940.nosub[1]","figure, figure in the form of a skeleton, A painted papier-mâché figure depicting a lavishly dressed skeleton. The skeleton figure wears a wide brimmed hat, which is painted pink, with a trim of lace aroung the brim and floral accents on the hat. The body of the skeleton wears a pink dress, with a blue-colored trim. There is a red brooch on its collar and a red ring, and a long white fluffy white scarf on its neck. 
MARKINGS: 
On the underside of the base, the following is stamped in black ink three times: ""MADE IN/MEXICO"".","papier-mâché, fabric, wood, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2292/673/359940_front.jpg|https://fm-digital-assets.fieldmuseum.org/2292/671/359940_back.jpg|https://fm-digital-assets.fieldmuseum.org/2292/672/359940_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2292/676/359940_top.jpg|https://fm-digital-assets.fieldmuseum.org/2292/675/359940_right.jpg|https://fm-digital-assets.fieldmuseum.org/2292/674/359940_left.jpg"
"097727e7-79d3-4906-a813-16100b72ee1e","3555509","359962.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large brown and pink paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers with white lace fringe underneath. There is a white feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/620/359962_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/621/359962_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/618/359962_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/619/359962_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2457/793/359962_top.JPG|https://fm-digital-assets.fieldmuseum.org/2457/792/359962_right.JPG|https://fm-digital-assets.fieldmuseum.org/2457/791/359962_detail.JPG"
"8f33ef9e-0c9a-492e-b857-f27bb36121fa","3555510","359963.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal bloomers underneath. There is a white feather attached to the skeleton's head. The figure is standing on a pink and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/624/359963_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/623/359963_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/622/359963_bottom.jpg"
