"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46af2fcf-85a9-430b-ac76-d0621692baaa","1012012","111333.nosub[1]","cap","fiber string","Bakongo","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"36f6a86c-2aee-44e2-bb19-babee36d2433","1076062","172763.nosub[1]","cap","","Bakongo","","","","","","[1762] J. W. Walker (Gift)","
"
"23fbb9ee-0f99-4aa8-8f19-ec3bf968719c","1076063","172764.nosub[1]","cap","","Bakongo","","","","","","[1762] J. W. Walker (Gift)","
"
"fa20706e-6ed9-4b26-937a-eaedf8056deb","1076064","172765.nosub[1]","cape","vegetal fiber; raffia palm","Bakongo","","Africa, Democratic Republic of the Congo (Zaire): 15 miles North of the Mouth of the Congo River","","Democratic Republic of the Congo (Zaire)","","[1762] J. W. Walker (Gift)","
"
"754a1acf-a4b4-41f8-838d-21c7ce7fa5bb","1128606","222490.nosub[1]","figurine","wood","Bakongo","","","","","","[3268] G. Carter (Gift)","
"
"d961dabe-60e2-4e31-bbd1-28f268951790","1188035","278849.nosub[1]","figure","wood, metal","Bakongo","","","","","","[4063] First National Bank of Chicago (Gift)","
"
"db8a5f85-9bfb-4044-a2b3-6925a22263d9","1273647","43902.nosub[1]","figure, wood carving of a male holding a gun in his left hand and a powder flask in his right hand; H = 19.0 cm","wood","Bakongo","","","","","","[2228] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2196/071/CL0000_43902_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/82/137/A92564.jpg"
"9e89ee0d-5806-4483-8cbb-3f7fcca39c91","1273672","43903.nosub[1]","figure (anthropomorphic)","wood","Bakongo","","","","","","[2228] Buffalo Museum of Science (Exchange)","
"
"a6664881-98da-4b56-a3ec-0bee8e5a602e","1273673","43904.nosub[1]","figure (anthropomorphic)","wood","Bakongo","","","","","","[2228] Buffalo Museum of Science (Exchange)","
"
"561e2f35-e2d7-429f-9bbc-3f03a14c8930","1273674","43905.nosub[1]","figure (anthropomorphic)","wood","Bakongo","","","","","","[2228] Buffalo Museum of Science (Exchange)","
"
"aa36f0d6-8059-4a7e-83df-83f998e341df","1273675","43906.nosub[1]","figure (anthropomorphic)","wood","Bakongo","","","","","","[2228] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/68/573/A105153c_F8465.jpg|https://fm-digital-assets.fieldmuseum.org/65/083/A102999c.jpg"
