"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0a0ac189-c10f-4af6-aa5e-bd9fe261bbb4","1003256","103664.nosub[1]","sword, object: sword (Kampilan) | Material: metal, wood, rattan, lime | Description: Kampilan with hardwood hilt and steel (rusted) blade. Hilt has cross guard incised on both sides with four petal foliate design; on one side of cross guard ""U"" shape metal 'hanger' projects, 1.4cm wide rattan binding above crossguard. Pommel flattened ""V"" shape at top, wavy and dentate incising along flat side, curvilinear carving on flaring side. blade had one cut tine, side truncated edge has 18 tiny circular perforations behind stylized serrated edge.","metal; steel, wood, rattan, lime","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e813a3f2-56db-4f41-a6ad-156a42d7bab3","1010486","109921.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"03170fa9-347e-4dad-a8e1-859ad4be53ce","1010513","109924.nosub[1]","sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"86a6f3f4-6160-437f-a9de-38d10b5cbcb8","1010527","109925.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1337] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"30847e04-de4e-4f8d-80e4-eb3a8c16e847","1010528","109926.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"71115d6e-9332-4628-ac1b-71d20e793662","1161227","253028.nosub[1]","beheading knife","metal; iron, wood, rattan, metal","Moro","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/861/253028_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/862/253028_Side1Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/863/253028_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/864/253028_Side2LabelDetail.JPG|/modules/file/icons/application-pdf.png"
"642ceaa2-3763-4486-aeb1-3297a91ef508","1259630","34491.1-.4","dagger & sheath, Name: Dagger and sheath. Sheath tapering wavy blade. Thin wooden handle lower part bound with German silver. Wooden scabbard. Top and bottom ends bound with bands of plaited split rattan.","metal; iron, wood, silver, rattan","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1a68aafc-b1bb-4c6c-90cd-6b990f968ce4","1260827","34598.1,.2","sword and sheath for sword, Name: Sword (kris) of two-edged steel blade bound into polished hard wood [hilt] with rattan ended with a carved metal [based], 71 cm. long. Sheath made of two kinds of wood, 65 c. long. The Kris with a straight blade is used for cutting and thrusting. This weapon was secured from the Samal Moros of Davao gulf.","metal; steel, wood, rattan","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
