"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8492cc8-8eaf-4295-8d79-80dc0d17bdee","1355512","127874.6","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"93794a7e-ad03-4d93-9e05-c7b686d78870","1355519","127874.5","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fea3bea5-7778-45c8-bfb2-c86d5ca5ef41","1355518","127874.4","jacket","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"40943535-0d96-4e73-83c1-5882dee47540","1355517","127874.3","blue cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"3e85c207-0e54-48a9-8f78-da025a0ef2c8","1355516","127874.2","cloth bag","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fb01f8d5-5c5a-40f4-9605-9a1f9f3f2844","1355515","127874.1","black apron","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"f86c65fc-5c4f-45a2-afde-7415b25ea8a8","1355514","127874.9-.12","bracelets","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"c01db1eb-1cf4-45ec-a863-825228e9ab4a","1355513","127874.7","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88975259-2fc4-46d6-96a1-86b1c02a4334","1355522","127875.3","blue cloth","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88d55fec-fb6b-41d3-a246-1f9ad62a25d6","1355521","127875.2","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"6cea46a6-cca7-4d2e-bb7d-c118f1e94580","1355520","127875.1, .4-.6","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"920ace24-0eb3-4969-95b5-6f99f8c6bad1","1069680","166514.nosub[1]","cup","metal; silver","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
"ff470de4-c068-4a91-b630-17b180506db3","1069681","166515.A,.B","cup and cover","metal; silver","Laotian","","","","","","[2191] S. W. Peabody (Gift)","
"
