"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a12696bf-3b13-4e5a-95d8-13e0b7d94e5c","1328275","96426.nosub[1]","spearhead","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"d1070006-7506-44bd-939b-79815e706ef7","2144124","96429.3","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"7692691a-ee89-45d9-b0be-ccf3a2b3a6da","2144126","96429.1","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"71e57401-b5e7-49e3-9abb-dc9dc6132473","2144122","96429.5","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"d5212161-2b1d-4071-9bec-0c9bba95d380","2144123","96429.4","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"cc92e650-a0ea-4233-82a5-4d2e1ed5ebfc","2144125","96429.2","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"aab6c6c0-5a28-452e-8857-2d349761998e","1328280","96432.nosub[1]","object","metal; copper","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
"
"532961e9-2da2-47db-94be-8930157f0b35","1328308","96435.nosub[1]","ornament, gold ornament.  CJP 11/2007, Idiophone; bell attached to ornament","metal; gold alloy","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2445/149/CL0000_96435_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/150/CL0000_96435_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2445/151/CL0000_96435_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2445/148/CL0000_96435_Back.JPG|/modules/file/icons/application-pdf.png"
"b0c639c6-b3bf-4c42-af94-628896892806","1445645","96436.4","bead, 1 of 4 spherical gilded beads; gold leaf over clay","metal; gold leaf, clay (ceramic)","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/850/CL0000_96436_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"fa5593ca-531a-4c44-87b3-ce93c70ef071","1445646","96436.2","bead, 1 of 4 spherical gilded beads; gold leaf over clay","metal; gold leaf, clay (ceramic)","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/850/CL0000_96436_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"2b22694c-8834-4848-ba62-49c47809208c","1445647","96436.3","bead, 1 of 4 spherical gilded beads; gold leaf over clay","metal; gold leaf, clay (ceramic)","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/850/CL0000_96436_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"8f857b48-6961-4e58-9e72-b9b122d6c9bf","1445644","96436.1","bead, 1 of 4 spherical gilded beads; gold leaf over clay","metal; gold leaf, clay (ceramic)","Zapotec (probably)","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/848/CL0000_96436_1_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2444/849/CL0000_96436_1_OverallDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2444/850/CL0000_96436_InMountParent.JPG|/modules/file/icons/application-pdf.png"
