"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61eb9296-c94c-4e66-965f-c56f01c9dbe6","1348345","10008.3","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"423cca16-e0af-4a7b-9333-43454645b5bd","1348341","10008.7","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"2a12614a-c802-48d9-8d7c-736f6ddda3b1","1348342","10008.6","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"d92f6c5a-e975-483d-a6a6-79ddf011b56b","1348343","10008.5","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"e590859b-6da6-4527-ae20-df0be2228b10","1348344","10008.4","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"036cd53d-f530-42d2-bbf6-6a731cdf021e","1348346","10008.2(2)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"0fed4835-0f77-49a7-8245-2e56c9c68ccb","1348338","10008.2(1)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3c33a3a3-5ab9-4c61-8194-e007df457887","1348340","10008.nosub[1]","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"338645fb-7921-4727-9c0a-801a3d55aabe","1019184","11823.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
