"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ecdc4da-c9d8-43de-946a-7d4556d8d30d","1180401","271592.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"282ac235-17ce-4ece-ae14-03e4e02fa671","1180402","271593.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f2f26387-3be9-4b15-a0e1-c4583095622f","1180403","271594.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"e2e74199-b141-4d9c-b746-bcf7f0d95882","1180404","271595.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fc74e072-e50e-4a79-9387-17863618508e","1180405","271596.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"bdf14993-c8ec-4420-87be-ef07371552ff","1180406","271597.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"68f50bdb-975d-4a2d-b438-51e140dfe0c2","1397747","271598.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f327b4da-8ff9-42f5-a671-f1b36e60fa7e","1397748","271598.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b839e809-c8c5-46b6-98f7-b54d322b7259","1397749","271599.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"1e60e17e-b561-481c-a032-c7674ecd740f","1397750","271599.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"aba00e3f-342d-459f-a491-804e200b9ecf","1180408","271600.nosub[5]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b9797869-46fb-4773-a090-eb0dc2a6c495","1180409","271601.nosub[17]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"020ab9f7-5dde-4ab7-8271-ba738bf99b5d","1180410","271602.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"40940f88-f754-426f-93b2-043b963de4b0","1180411","271603.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fa34bce0-00bd-4140-81a8-fb1a0a157ac1","1180412","271604.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a5db9173-b139-428c-ad24-2ee1b006f78e","1180413","271605.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"0134ab45-594c-4e5d-b1e6-f7c2b4608093","1180414","271606.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"093b8f61-da93-464f-83fa-cab9af0b8170","1180415","271607.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a2a67b07-2344-480e-8c40-8a6bc7c04e5b","1180416","271608.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"67186174-4547-4111-85a9-342d50b9833c","1180417","271609.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"ee845d5c-1526-407f-ac70-67be7d092fed","1180419","271610.nosub[30]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"36c322c6-cf44-484c-8fe1-64b99a74b021","1180420","271611.nosub[10]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"831d3bcb-393c-4503-8b37-ae0a1ca3d952","1180421","271612.nosub[39]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"57badae8-b0bc-4abe-ae58-4d8586f21a44","1180422","271613.nosub[50]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"988b408e-3e82-4bec-8ec1-4070a5217f0c","1219570","309273.nosub[20]","short subquadrilateral flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"66be55be-427a-4446-a63b-01aa1d53de53","1219431","309274.nosub[3]","long subquadrilateral flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"6e60b79c-4919-47dc-9d39-dce5168bccfe","1219432","309275.nosub[11]","broken long subquadrilateral flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"9b603ec9-cfd5-41d6-b2ca-74bb572ce1c8","1219433","309276.nosub[66]","fragments of subquadrilateral flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"d06717e7-728e-4abf-9867-1c71c27f1287","1219571","309277.nosub[148]","broken flakes-subquad,subtri,irreg,etc","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"bbebd267-2c25-414b-bd10-d4ab134f30ec","1219572","309278.nosub[8]","blade fragments - subquad,subtri,irreg,etc","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"e17a2102-db6e-42d1-8f8c-57f49d679b43","1219573","309279.nosub[10]","subtriangular flakes-Levallois points","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"df9b4fa5-4ae8-44a9-af7b-774747eafa6c","1219706","309280.nosub[88]","side struck irregular flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"b1b9771b-be5d-44d1-b1e4-47c2b10e100f","1219707","309281.nosub[23]","broken side struck irregular flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"6e159977-868b-45fc-bc4b-418c8ba3d565","1219708","309282.nosub[60]","end struck irregular flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"d16db9de-48a9-4642-90a1-97e8006fa540","1219709","309283.nosub[139]","broken end struck irregular flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"b07e580c-6867-4fd8-8236-1e94bb2f073a","1219710","309284.nosub[16]","irregular blades-complete and broken","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"6e0aece8-38b3-40c6-80d9-d6727bcc92d8","1219711","309285.nosub[68]","broken irregular flakes-end &side struck","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"2adb22ba-1a39-4f84-891a-abec2aa8266a","1219712","309286.nosub[59]","broken irregular flakes without talons","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"8fdc5ac3-b974-4a2d-81ab-cba788f50627","1219598","309287.nosub[16]","pointed flakes and fragments","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"25119103-be7e-4cef-9f09-bb230437c1a4","1219599","309288.nosub[3]","pointed blades","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"fdba7ef5-d385-4444-8da6-26b5aa898697","1219702","309289.nosub[27]","thick sectioned blades and fragments","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"8ae0cb10-0a25-4f30-b5bc-b76c0ae3fde1","1219703","309290.nosub[123]","trimming debris-thick/chunky & cortex","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"59d2ab4d-ba85-4bbc-a7bd-d0c02305808a","1219704","309291.nosub[120]","talon bearing fragments of flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"7494afdb-e225-4890-bc83-47214dbf0f9d","1219705","309292.nosub[1659]","trimming debris-chips/chunks","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"7c3886b3-8f86-4286-9407-9629500eae79","1219734","309293.nosub[12]","artifactual chunks-misc.trimming debris","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"da60abbb-ea13-4fbc-9d2d-69a827271f7a","1219595","309294.nosub[265]","split flakes","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
"664ba319-588e-4af5-a6b6-a13d92b096db","1219596","309295.nosub[34]","freshly broken artifacts","","Middle Stone Age","","","","","","[3454] University of Chicago (Gift)","
"
