"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"130636e6-185d-412d-ac73-8dbb7e98ca03","1004733","104351.nosub[1]","bell, Idiophone","metal; iron, vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a37c5e5a-4356-4a01-ab3f-4d59b88db608","1349467","104434.1","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"0a026449-4be4-4aab-a3f1-5cc1f9f9f29f","1349469","104434.2","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"7726da42-f6f4-4d36-819d-b35dac8ec58c","1349468","104434.3","necklace","vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/423/CSZ24148.jpg|https://fm-digital-assets.fieldmuseum.org/88/413/CSZ24148_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/406/csz20303.jpg"
"4dfb2363-90d3-410e-b84a-f7dc439b868d","4244424","104438.3","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b1a5d1d-f857-4b65-bdf0-a6ee72e45e37","4244425","104438.4","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"116ef42b-e921-4d49-8469-761253b01868","4244426","104438.5","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05d1920-e4d6-4d73-bb19-b58a08c17621","4244427","104438.6","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23afcd51-06fd-44b1-ad1e-29bf8fba9b61","4244428","104438.7","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e32c9ce0-d048-419a-b9fd-79a5b0a9d340","4220623","104438.2","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b40c95cf-1624-4dc2-8311-c9851e91765d","4220622","104438.1","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/626/CL0000_104438_1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2112/627/CL0000_104438_1_InMountDetail.JPG"
"7cd4d88d-d2bb-4ddf-b51a-62ad88608d38","4244429","104438.8","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9581a0-6ce4-4532-b62b-be8dabdc4551","4244430","104438.9","necklace, 1 of 9 necklaces","vine","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3d74cfc-7030-44c5-a30f-ef477cd44020","1005011","104710.1","snare","vine","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b00cbd77-26ce-4282-9836-412d5cd7ca0c","1008987","108818.nosub[1]","cord, cord of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
